tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73113e33ec1c4b301ee7eacc9d8f85f70f5377f7cab7911fe6da461e56254252,-1,1,1,80.14263699,1540346294,Vote,01d1218a25bf6a3b31db39312b295b368b1a1efdaea2d173d724491792b9a445
e864efffe6b451239bc83a215cdb08611dd6fe93a514312b2777f14844a186a2,-1,1,1,80.14263699,1538252127,Vote,7e977df1a0f4eca5c62534f5fb675e5008babc57c3d864c3147772934b218dfd
06399617e8216ce18a9ffcd5c119bf83d2911a035f895b5d68eb15bfb4705599,-1,1,1,80.14263699,1537818605,Vote,dba4f0b1dcf2e67ce5eb06f5a2f7a0149f573ddef330b445c451c94b3152fcb5
68813336758fa0425e713d075035b2cf6e293371f3b56a6312a834b23834a325,-1,1,1,80.14263699,1537154039,Vote,247740e3bff11c0195505132306426589e7d301d62f2079b97be33d24c6eb5a9
57c208d62f68635c609c0d7fcf5957bec503677396750bb336253f3b780877a0,-1,1,1,80.14263699,1537004305,Vote,2238bdf1034519c73fc8369b69568c3a6c8a6ed4535f030776b3fc8a19306e0a
df9592a9ba59e841fd2c28653b33829a50a457881090faf0305ed47013662383,-1,1,1,80.14263699,1536978955,Vote,ad3dfcb29a33ac59ded31601512fc4d2143d5f07e18db6c3bbecf190effa66dd
81f31079a330bf96bf76e26763c0eab90543644ce3dc89e35b2996e482469f97,-1,1,1,80.14263699,1536672330,Vote,84c7de381c5fd5fdc5cbf9ee01313888cf01f87d52b457d5a8ada0ea34a40ab1
01d1218a25bf6a3b31db39312b295b368b1a1efdaea2d173d724491792b9a445,1,0,1,80.14263699,1536416153,Ticket,73113e33ec1c4b301ee7eacc9d8f85f70f5377f7cab7911fe6da461e56254252
2238bdf1034519c73fc8369b69568c3a6c8a6ed4535f030776b3fc8a19306e0a,1,0,1,80.14263699,1536416153,Ticket,57c208d62f68635c609c0d7fcf5957bec503677396750bb336253f3b780877a0
247740e3bff11c0195505132306426589e7d301d62f2079b97be33d24c6eb5a9,1,0,1,80.14263699,1536416153,Ticket,68813336758fa0425e713d075035b2cf6e293371f3b56a6312a834b23834a325
7e977df1a0f4eca5c62534f5fb675e5008babc57c3d864c3147772934b218dfd,1,0,1,80.14263699,1536416153,Ticket,e864efffe6b451239bc83a215cdb08611dd6fe93a514312b2777f14844a186a2
84c7de381c5fd5fdc5cbf9ee01313888cf01f87d52b457d5a8ada0ea34a40ab1,1,0,1,80.14263699,1536416153,Ticket,81f31079a330bf96bf76e26763c0eab90543644ce3dc89e35b2996e482469f97
ad3dfcb29a33ac59ded31601512fc4d2143d5f07e18db6c3bbecf190effa66dd,1,0,1,80.14263699,1536416153,Ticket,df9592a9ba59e841fd2c28653b33829a50a457881090faf0305ed47013662383
dba4f0b1dcf2e67ce5eb06f5a2f7a0149f573ddef330b445c451c94b3152fcb5,1,0,1,80.14263699,1536416153,Ticket,06399617e8216ce18a9ffcd5c119bf83d2911a035f895b5d68eb15bfb4705599
