tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
499c53f325426b5ca001110323c854b9b9046f0e8e09765df9b00e6b760b8d7c,-1,18,1,24.90161328,1597581611,Regular,61a151fcaa374e1dc6eddf009c3a0a5f1153f901137444b2ddef87469ebb7e73
61a151fcaa374e1dc6eddf009c3a0a5f1153f901137444b2ddef87469ebb7e73,1,3,1,24.90161328,1597492033,Vote,499c53f325426b5ca001110323c854b9b9046f0e8e09765df9b00e6b760b8d7c
2a4ba04318a625a7f2a9926494a74effe409b73b55dfdf66ec7e336df165956d,-1,17,1,24.90161328,1597293410,Regular,884ca76926756c06fbf065c6fcc3e0130368b36a0b4cbe7612a8309da93f76de
884ca76926756c06fbf065c6fcc3e0130368b36a0b4cbe7612a8309da93f76de,1,3,1,24.90161328,1596623816,Vote,2a4ba04318a625a7f2a9926494a74effe409b73b55dfdf66ec7e336df165956d
69bef7db4c79040733310374484475a1ce6650363945ae9e6b8279446af98e43,-1,9,1,24.90161328,1596085288,Regular,3fee79a9bb0d6db50fc2fc85f31980ff487cba9b8a7f4d7cc14d7a5398270f93
3fee79a9bb0d6db50fc2fc85f31980ff487cba9b8a7f4d7cc14d7a5398270f93,1,3,1,24.90161328,1595998046,Vote,69bef7db4c79040733310374484475a1ce6650363945ae9e6b8279446af98e43
a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7,-1,5,1,24.90161328,1595772983,Regular,ae182d807335ee1fb915f55413ccdff5cbd4a1d97b3e264c2cb5edbfcd7e9583
ae182d807335ee1fb915f55413ccdff5cbd4a1d97b3e264c2cb5edbfcd7e9583,1,3,1,24.90161328,1595737579,Vote,a89e6272d8c85668cd3daa05038c406ae1a041cbb684623342523957b1d609e7
c7de1cda2b53a57b6904c30e39e69ca939cf333040d58b20a49f1418980ec292,-1,11,1,24.93364748,1595696305,Regular,8b6b3a70eba0a595813884ba818e9234d1d46359edb27124b5c6accdbc6e45f1
c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b,-1,141,1,24.93364748,1595691901,Regular,e1d9e9efafe152ef4454bd4a78a2105ef5171191ef858b6a5c8186d4b0d949ef
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,538,1,24.93364748,1595560201,Regular,75355cdf736ff7aec0fe535d4ddd48e5b50403c44a77aafcc5fbf39aadd206a6
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,241,1,24.93364748,1595559207,Regular,ddeec78cd1a2e5bec40025bec96bd0af796c363ec533ae9c4ba6580ef709e845
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,340,1,24.93364748,1595559207,Regular,ff435bad612139cbdac72700b8c6e5042eef2232d00b0d8f87abbd27a1da685c
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,143,1,24.93364748,1595530125,Regular,4ed5cb116cb865603b1086772301516a7f8fe989aab2b59d5b32faa5a327021c
ddeec78cd1a2e5bec40025bec96bd0af796c363ec533ae9c4ba6580ef709e845,1,3,1,24.93364748,1595345685,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
4ed5cb116cb865603b1086772301516a7f8fe989aab2b59d5b32faa5a327021c,1,3,1,24.93364748,1595278449,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
ff435bad612139cbdac72700b8c6e5042eef2232d00b0d8f87abbd27a1da685c,1,3,1,24.93364748,1594972448,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
e1d9e9efafe152ef4454bd4a78a2105ef5171191ef858b6a5c8186d4b0d949ef,1,3,1,24.93364748,1594846705,Vote,c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b
75355cdf736ff7aec0fe535d4ddd48e5b50403c44a77aafcc5fbf39aadd206a6,1,3,1,24.93364748,1594778412,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
8b6b3a70eba0a595813884ba818e9234d1d46359edb27124b5c6accdbc6e45f1,1,3,1,24.93364748,1594578620,Vote,c7de1cda2b53a57b6904c30e39e69ca939cf333040d58b20a49f1418980ec292
