tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10a052e77623b8fba9c11033e8001f7111cba545f8204c994fc107e812d27ccd,-1,2,1,250.59992199,1567363290,Regular,8bd40f28306fa130a286e0abba8341e129b3d45fcbf84c11a4bc5e68243a1864
654be19718229adb41dd2c67cde5b6f0f7bf18271d5111cb3b99172d199c2b7d,-1,8,1,250.59992199,1566809199,Regular,b5ab5c3c8ccd46aee2bf7205d9276acf3def1d783f61f1cbd67f03b5375ce6af
b5ab5c3c8ccd46aee2bf7205d9276acf3def1d783f61f1cbd67f03b5375ce6af,1,2,1,250.59992199,1566768104,Vote,654be19718229adb41dd2c67cde5b6f0f7bf18271d5111cb3b99172d199c2b7d
8bd40f28306fa130a286e0abba8341e129b3d45fcbf84c11a4bc5e68243a1864,1,2,1,250.59992199,1566752831,Vote,10a052e77623b8fba9c11033e8001f7111cba545f8204c994fc107e812d27ccd
71ec6dd02836e91c8d399609c729eeb1095d91e999d4ae2d534ebd9c42a2600f,-1,0,1,250.64672323,1565773585,Regular,2265f59eacd3119ad7e3527ee7fbb018f729f1af551460d0df4ea41baa57a51a
2265f59eacd3119ad7e3527ee7fbb018f729f1af551460d0df4ea41baa57a51a,1,2,1,250.64672323,1565731640,Vote,71ec6dd02836e91c8d399609c729eeb1095d91e999d4ae2d534ebd9c42a2600f
5ee4b864c7cdf7c9cb3674cecc115bebe8395cade9417cc3f88bc366402d48ee,-1,1,1,250.64672323,1565562372,Regular,9f0f075110dabb787ceca8ad25e6a24f352fe233fe6b17e80e0cc10c4266bf40
9f0f075110dabb787ceca8ad25e6a24f352fe233fe6b17e80e0cc10c4266bf40,1,2,1,250.64672323,1565536796,Vote,5ee4b864c7cdf7c9cb3674cecc115bebe8395cade9417cc3f88bc366402d48ee
9c404952a641b60b590ce95cff34c3b3ee6a0b8f41910d8e9770becbaefacf31,-1,1,1,250.64672323,1565085303,Regular,3d5a8fb44930dadc25d3074a3228c73a70e20a47c8dacd467790a40c90d12e1b
3d5a8fb44930dadc25d3074a3228c73a70e20a47c8dacd467790a40c90d12e1b,1,2,1,250.64672323,1565056208,Vote,9c404952a641b60b590ce95cff34c3b3ee6a0b8f41910d8e9770becbaefacf31
0f9f4907326518e932aaf93f29b4f6e6331562b79aaaeb4351373c8e74d5404c,-1,1,1,250.64672323,1564645615,Regular,a319098a3f303edd3e8ac1afa50be5248f3f3e750f823346b8b640ab9370626a
aced2ae877398fa2595d8ed80c6da7cd8534fa93b8c75189fbf594913148d1ab,-1,2,1,250.64672323,1564621267,Regular,d2f3a3e503d3e162129dc613f2eb1282856faf4b423b4e0b6ace35b85991f148
a319098a3f303edd3e8ac1afa50be5248f3f3e750f823346b8b640ab9370626a,1,2,1,250.64672323,1564606749,Vote,0f9f4907326518e932aaf93f29b4f6e6331562b79aaaeb4351373c8e74d5404c
d2f3a3e503d3e162129dc613f2eb1282856faf4b423b4e0b6ace35b85991f148,1,2,1,250.64672323,1564592182,Vote,aced2ae877398fa2595d8ed80c6da7cd8534fa93b8c75189fbf594913148d1ab
093f4f4b8ad91e21de9eaf846cc8da83fdc24a2e7bece62d0b5dfb98f46d9a16,-1,0,1,249.12988643,1564541525,Ticket,89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8
5fad5c00f6869ea8a4809674161e4ba954bc1690352de780b24300176549b845,-1,0,1,249.12988643,1564541525,Ticket,89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8
6d9c89f000e82dc210d3f2231c80b60df751795d70256b0bd5ff9b1e164242e0,-1,0,1,249.12988643,1564541525,Ticket,89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8
8770bfd586d35296a6e8c0600d1f59049c4b4f911156ec7668d28f3935effed1,-1,0,1,249.12988643,1564541525,Ticket,89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8
1f255ab9bcd0acbf837160abf67340f627ec4bc76cdea222ccdfa847f98d6120,-1,0,1,249.12988643,1564537089,Ticket,89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8
2797d39d299c2eccc8538ddc1de97b5bbd7ddf47b53db80cb6d99f728c484e48,-1,0,1,249.12988643,1564537089,Ticket,89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8
43c78f109e1d6aaa48794e022d5ecea8b34537463514c3a69d1e2df00f4d9d4d,-1,0,1,249.12988643,1564537089,Ticket,89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8
47071ee3456fda2cbc66b50d5363563a06a6f96c1394cf3a37e0be724e91b01c,-1,0,1,249.12988643,1564537089,Ticket,89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8
59b5ba25a5e2a12090b0abc3367e9b3f102d7c53ba65ad8bc95297c2f765ef2b,-1,0,1,249.12988643,1564537089,Ticket,89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8
5a5d2454f7e72cfd72f194c1efb5598cf62d8c4595b15232e2095a827b98b4aa,-1,0,1,249.12988643,1564537089,Ticket,89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8
7650c60112094f285063906be46021b3a9fcacc4d56f9dbe99e57b0df7a00881,-1,0,1,249.12988643,1564537089,Ticket,89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8
7c10f6c76850a74f6f1f7851908920bdbea2cfe1d7adf7445008b54a3f4bb011,-1,0,1,249.12988643,1564537089,Ticket,89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8
9e511dce0a8d17c3ec25e1afe66110253d246f3943bdd8719abbcd53105e000f,-1,0,1,249.12988643,1564537089,Ticket,89e8e64f4949be2923f5e454dd8e280a0fd1a481228ba8790c8a9bde87a438c8
