tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,56,1,89.9129171,1613935972,Regular,80fc187597ba5274da0d6d1e525601cf44d6317530e7eb465e944225649b73a7
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,329,1,89.9129171,1613935972,Regular,3c667053e189bceacbb68a4321d8e0742cec2a9a938c486a5229a1274103d8d3
604ad452b91418f6b3de24c4885e4b78c03ddcf5cca0b2d06aa050645fa21d7e,-1,47,1,89.9129171,1554950606,Regular,ead01ee8bdb223da0c421caec4a0c7a759811fb3af9e19e0592506847249d57d
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,56,1,89.9129171,1554937137,Regular,f5cc8793374bb3dd64fa902473faf57d1005bc46501b1911732a27aafc0c9535
ead01ee8bdb223da0c421caec4a0c7a759811fb3af9e19e0592506847249d57d,1,3,1,89.9129171,1553223655,Vote,604ad452b91418f6b3de24c4885e4b78c03ddcf5cca0b2d06aa050645fa21d7e
f5cc8793374bb3dd64fa902473faf57d1005bc46501b1911732a27aafc0c9535,1,3,1,89.9129171,1553204126,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,43,1,89.9129171,1552646389,Regular,f4d072b0f35ea9f852cade66280d86c6a3d79c18f910e86cd1f120252362d086
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,52,1,89.9129171,1552646389,Regular,10a920e5079a4b6c4f03e1a83c28ad2bde0c571a37126ffb11310bb697e49f8b
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,41,1,89.9129171,1552646389,Regular,6ec6e8b30bfafbcc818a8fb19aeab8808580a6fef0684246faa2dd77ed6dfb85
f212cb95eb3dff98151cf3e7650de0a853ad11c0b3303f9e1c777c2d361c08cd,-1,10,1,89.9129171,1552573185,Regular,0e1b14f6113a9577c8d1da3fb89c5f2496b2889949cd3e4b994710e2f0176b71
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,162,1,89.9129171,1552570631,Regular,1145ab2076224b5ca48a743d64b32da8f21d9dcdb5357da28845b7537c221b60
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,6,1,89.9129171,1552515811,Regular,295b8b0b49cc40bfa758eeeba7b1f94e7a0f49776a9274e440643860a9533102
6ec6e8b30bfafbcc818a8fb19aeab8808580a6fef0684246faa2dd77ed6dfb85,1,3,1,89.9129171,1552478815,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
f4d072b0f35ea9f852cade66280d86c6a3d79c18f910e86cd1f120252362d086,1,3,1,89.9129171,1551930957,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
10a920e5079a4b6c4f03e1a83c28ad2bde0c571a37126ffb11310bb697e49f8b,1,3,1,89.9129171,1551674714,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
0e1b14f6113a9577c8d1da3fb89c5f2496b2889949cd3e4b994710e2f0176b71,1,3,1,89.9129171,1551672967,Vote,f212cb95eb3dff98151cf3e7650de0a853ad11c0b3303f9e1c777c2d361c08cd
3c667053e189bceacbb68a4321d8e0742cec2a9a938c486a5229a1274103d8d3,1,3,1,89.9129171,1551588284,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
1145ab2076224b5ca48a743d64b32da8f21d9dcdb5357da28845b7537c221b60,1,3,1,89.9129171,1551396885,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
80fc187597ba5274da0d6d1e525601cf44d6317530e7eb465e944225649b73a7,1,3,1,89.9129171,1551376920,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
295b8b0b49cc40bfa758eeeba7b1f94e7a0f49776a9274e440643860a9533102,1,3,1,89.9129171,1551339196,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,177,1,89.96934175,1551312770,Regular,58cca3472fa3b42ff6c86b298b87527e11974f11f96dc79dcac95d67661ad46f
58cca3472fa3b42ff6c86b298b87527e11974f11f96dc79dcac95d67661ad46f,1,3,1,89.96934175,1551251981,Vote,c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43
6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e,-1,6,1,89.96934175,1551126796,Regular,5367dca1ade8542d49354cc1e86b3536def588d20ab00dee718abe21d23a31d4
6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e,-1,32,1,89.96934175,1551126796,Regular,8cbc56631b17f7f817d4aa6286ee46ad2e95fa57d2e2a21bc114ea9c5afc11ee
b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe,-1,3,1,89.96934175,1551058122,Regular,6f241e6e2abf571f62ffba617c2cd303a96c7983cb1e7f4d762b485a8d68de87
8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37,-1,41,1,89.96934175,1551045738,Regular,dbf250472c84e11b1da8b063c4c86e7a37dbd483caa5b09c063a10f56257186f
6f9f07c6722830db745872c5b2ae6b3117124369604cbb0d62e5220f6ae2d47b,-1,7,1,89.96934175,1550975847,Regular,5cb8569b552be02a924dd839b5ee1929d65b35eee925c3152b66263789c94e0c
6f241e6e2abf571f62ffba617c2cd303a96c7983cb1e7f4d762b485a8d68de87,1,3,1,89.96934175,1550966405,Vote,b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe
