tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebc62f6ea672abd963d00902451faa74e98a096b5aae9455ccbb5b245f10d51e,-1,28,1,0.04282415,1644466857,Regular,a52a326f68df79ae7b1f6ec11e4e422395326459e738dc03649efbc22bb84ae2
ebc62f6ea672abd963d00902451faa74e98a096b5aae9455ccbb5b245f10d51e,-1,29,1,21.17350613,1644466857,Regular,a52a326f68df79ae7b1f6ec11e4e422395326459e738dc03649efbc22bb84ae2
0797a3a6ed21969e1eb8c3a136db92b80041e494efb8cb3a69ccc97e7a1a250c,-1,0,1,0.04282415,1637348111,Ticket,a52a326f68df79ae7b1f6ec11e4e422395326459e738dc03649efbc22bb84ae2
0797a3a6ed21969e1eb8c3a136db92b80041e494efb8cb3a69ccc97e7a1a250c,-1,1,1,21.17350613,1637348111,Ticket,a52a326f68df79ae7b1f6ec11e4e422395326459e738dc03649efbc22bb84ae2
2a09efb9559376ad077ec009a02e303f7ec8adac7224790d97b5e98d603229f6,-1,0,1,0.04282415,1637348111,Ticket,a52a326f68df79ae7b1f6ec11e4e422395326459e738dc03649efbc22bb84ae2
2a09efb9559376ad077ec009a02e303f7ec8adac7224790d97b5e98d603229f6,-1,1,1,21.17350613,1637348111,Ticket,a52a326f68df79ae7b1f6ec11e4e422395326459e738dc03649efbc22bb84ae2
2caaa6c83b233be6e8b7f14eb612eee85f3b4ca32547dff920bf9fcd736ac251,-1,1,1,21.17350613,1637348111,Ticket,a52a326f68df79ae7b1f6ec11e4e422395326459e738dc03649efbc22bb84ae2
2caaa6c83b233be6e8b7f14eb612eee85f3b4ca32547dff920bf9fcd736ac251,-1,0,1,0.04282415,1637348111,Ticket,a52a326f68df79ae7b1f6ec11e4e422395326459e738dc03649efbc22bb84ae2
3e579b082ba92dd5d02bda467e6682af95bf1cabbe05c810afd1ac22932fdca2,-1,0,1,0.04282415,1637348111,Ticket,a52a326f68df79ae7b1f6ec11e4e422395326459e738dc03649efbc22bb84ae2
3e579b082ba92dd5d02bda467e6682af95bf1cabbe05c810afd1ac22932fdca2,-1,1,1,21.17350613,1637348111,Ticket,a52a326f68df79ae7b1f6ec11e4e422395326459e738dc03649efbc22bb84ae2
4747a7b7594e0dc27546d2eee0f2d13aa50db36080baede1c8375a837db9f4ed,-1,1,1,21.17350613,1637348111,Ticket,a52a326f68df79ae7b1f6ec11e4e422395326459e738dc03649efbc22bb84ae2
4747a7b7594e0dc27546d2eee0f2d13aa50db36080baede1c8375a837db9f4ed,-1,0,1,0.04282415,1637348111,Ticket,a52a326f68df79ae7b1f6ec11e4e422395326459e738dc03649efbc22bb84ae2
5cc5aef7429d2b1230578a3a256a9f81345b0f05f6bdef0cee3feed05840cec6,-1,1,1,21.17350613,1637348111,Ticket,a52a326f68df79ae7b1f6ec11e4e422395326459e738dc03649efbc22bb84ae2
5cc5aef7429d2b1230578a3a256a9f81345b0f05f6bdef0cee3feed05840cec6,-1,0,1,0.04282415,1637348111,Ticket,a52a326f68df79ae7b1f6ec11e4e422395326459e738dc03649efbc22bb84ae2
6b4496248481cdf64b6b2907a34f475316de6c381878a6cea3355da5ad335b5d,-1,1,1,21.17350613,1637348111,Ticket,a52a326f68df79ae7b1f6ec11e4e422395326459e738dc03649efbc22bb84ae2
