tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1179704457870ee6e6f4fe4eebc0e63c360f16a00a62cdb75c2dc8d1c7d7a5d4,-1,0,1,0.04803327,1627808457,Ticket,9337e689a7ed1ed0f7523f41eeef09626a37f29df94a05800de25d77b6fc40b3
1179704457870ee6e6f4fe4eebc0e63c360f16a00a62cdb75c2dc8d1c7d7a5d4,-1,1,1,17.20211367,1627808457,Ticket,9337e689a7ed1ed0f7523f41eeef09626a37f29df94a05800de25d77b6fc40b3
163d7f0222f0973c9ae1a80dcc2ed78c2c92e4763c3f453f9ed16db34d318886,-1,1,1,17.20211367,1627808457,Ticket,9337e689a7ed1ed0f7523f41eeef09626a37f29df94a05800de25d77b6fc40b3
163d7f0222f0973c9ae1a80dcc2ed78c2c92e4763c3f453f9ed16db34d318886,-1,0,1,0.04803327,1627808457,Ticket,9337e689a7ed1ed0f7523f41eeef09626a37f29df94a05800de25d77b6fc40b3
2758a39fa773c5ceb56acbf29ee71cc1ed6164ff2f19a194592c31aa90e92e89,-1,0,1,0.04803327,1627808457,Ticket,9337e689a7ed1ed0f7523f41eeef09626a37f29df94a05800de25d77b6fc40b3
2758a39fa773c5ceb56acbf29ee71cc1ed6164ff2f19a194592c31aa90e92e89,-1,1,1,17.20211367,1627808457,Ticket,9337e689a7ed1ed0f7523f41eeef09626a37f29df94a05800de25d77b6fc40b3
3c6a151c26f2b0bc5862c212f6d57a4c6f9f27ce5fb0847a87a750f4182d206d,-1,0,1,0.04803327,1627808457,Ticket,9337e689a7ed1ed0f7523f41eeef09626a37f29df94a05800de25d77b6fc40b3
3c6a151c26f2b0bc5862c212f6d57a4c6f9f27ce5fb0847a87a750f4182d206d,-1,1,1,17.20211367,1627808457,Ticket,9337e689a7ed1ed0f7523f41eeef09626a37f29df94a05800de25d77b6fc40b3
4057765ed26a96be100e5fef444772489ea89e31d11399e5bc881f0bae16e255,-1,1,1,17.20211367,1627808457,Ticket,9337e689a7ed1ed0f7523f41eeef09626a37f29df94a05800de25d77b6fc40b3
4057765ed26a96be100e5fef444772489ea89e31d11399e5bc881f0bae16e255,-1,0,1,0.04803327,1627808457,Ticket,9337e689a7ed1ed0f7523f41eeef09626a37f29df94a05800de25d77b6fc40b3
