tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17db1ef59cc36348fa21a8e4b13765b62ddfe26cdde282e8c1903ba25758d02c,-1,1,1,30.1317782,1582071654,Ticket,386a6da29536e3e61f05d2177176aeba96d3c477651bab6642d325f52d3f41d4
17db1ef59cc36348fa21a8e4b13765b62ddfe26cdde282e8c1903ba25758d02c,-1,0,1,0.08709626,1582071654,Ticket,386a6da29536e3e61f05d2177176aeba96d3c477651bab6642d325f52d3f41d4
fc2629988f127493b27ff8cc572b7065cb8f261a9620d7a5ad2ca5e4c79e5581,-1,0,1,0.08709626,1582071654,Ticket,386a6da29536e3e61f05d2177176aeba96d3c477651bab6642d325f52d3f41d4
fc2629988f127493b27ff8cc572b7065cb8f261a9620d7a5ad2ca5e4c79e5581,-1,1,1,30.1317782,1582071654,Ticket,386a6da29536e3e61f05d2177176aeba96d3c477651bab6642d325f52d3f41d4
185bb9bac048fe2b95ec2ff9e0f32c75bbdfbbcbab8b9dbb78ce4338df7abac1,-1,1,1,30.1317782,1582070121,Ticket,386a6da29536e3e61f05d2177176aeba96d3c477651bab6642d325f52d3f41d4
185bb9bac048fe2b95ec2ff9e0f32c75bbdfbbcbab8b9dbb78ce4338df7abac1,-1,0,1,0.08709626,1582070121,Ticket,386a6da29536e3e61f05d2177176aeba96d3c477651bab6642d325f52d3f41d4
1b3b59887eba9e9c1b6853615ffb1c986a0ec5f10bb46dd0a7570a0e840df1bd,-1,1,1,30.1317782,1582070121,Ticket,386a6da29536e3e61f05d2177176aeba96d3c477651bab6642d325f52d3f41d4
1b3b59887eba9e9c1b6853615ffb1c986a0ec5f10bb46dd0a7570a0e840df1bd,-1,0,1,0.08709626,1582070121,Ticket,386a6da29536e3e61f05d2177176aeba96d3c477651bab6642d325f52d3f41d4
88eba4e63846d5f96fc86891f606f05f258c0dcd5542c1e12e3124b61f2ef89f,-1,1,1,30.1317782,1582070121,Ticket,386a6da29536e3e61f05d2177176aeba96d3c477651bab6642d325f52d3f41d4
88eba4e63846d5f96fc86891f606f05f258c0dcd5542c1e12e3124b61f2ef89f,-1,0,1,0.08709626,1582070121,Ticket,386a6da29536e3e61f05d2177176aeba96d3c477651bab6642d325f52d3f41d4
a7b28150f91d8dc0d10d4408114f6e63b63bcf1d4cca434f89d8cb8526c35a24,-1,1,1,30.1317782,1582070121,Ticket,386a6da29536e3e61f05d2177176aeba96d3c477651bab6642d325f52d3f41d4
a7b28150f91d8dc0d10d4408114f6e63b63bcf1d4cca434f89d8cb8526c35a24,-1,0,1,0.08709626,1582070121,Ticket,386a6da29536e3e61f05d2177176aeba96d3c477651bab6642d325f52d3f41d4
c2fdf206c8ff46911cc126679d6d32b4124e3c2597f0d5ac8d09e1362e7b90ae,-1,1,1,30.1317782,1582070121,Ticket,386a6da29536e3e61f05d2177176aeba96d3c477651bab6642d325f52d3f41d4
c2fdf206c8ff46911cc126679d6d32b4124e3c2597f0d5ac8d09e1362e7b90ae,-1,0,1,0.08709626,1582070121,Ticket,386a6da29536e3e61f05d2177176aeba96d3c477651bab6642d325f52d3f41d4
386a6da29536e3e61f05d2177176aeba96d3c477651bab6642d325f52d3f41d4,1,13,1,30.1317782,1582069660,Regular,17db1ef59cc36348fa21a8e4b13765b62ddfe26cdde282e8c1903ba25758d02c
