tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65dd062b8df4f94454910e5bb5eb5334204a34fade104fec4a576a485c9764fe,-1,0,1,274.13944182,1566327701,Revocation,ba07a60c0bdb5903158daf6aa3c2ab676a8db83612705def1a0e088b627ccaee
cd95486763bb1b078ee62053b3e39d6b4edca7288083251ec1f7199503ac9a47,-1,1,1,274.13944182,1558846339,Vote,5bb8c635dcd663226c3bfd7ff16025b1342491eb102c5c48c67aac194e1b23d1
8cfd8af919a801d13da98f4e7dcbf64c418cafdc9c8d3714ce99345de7428136,-1,1,1,274.13944182,1558843683,Vote,01452ec64cf6ec1a190056c85083b9c5a9e19c86edad233bd93a3ef8bc5a689d
5ec7a5ecdb38412b6f3ecf4cf197652ef45f3796016ce98982da5d966d82c8cc,-1,24,1,275.8061261,1558415935,Regular,2891fad12e7aeaba154359bed32c87f6deec9b7ab58ba4df91841c66baacdbc1
e057b21f078a69c5bc76834d28bf471628647f6762f7a639085aa48036826ab5,-1,17,1,275.8061261,1558395721,Regular,26d4d612862ac127d63673fac45961c7897209c9b04b93ce3b7229311f157071
89bb2e0573f8b40c4daa6e1148a4aaa2c12e918a5a125e2f5ca5f269b9c6d8d7,-1,1,1,274.13944182,1558348306,Vote,23910c32ea10fb0b00af63c15846ea6bc4cfeb5b89cea4439f2b7f6132bf05fc
486aca61596ed4e9173a34c07a94d8e3248775f0aae3692d53e784688ce34c32,-1,1,1,274.13944182,1558307515,Vote,c6de0cc353d2ca625f5067ef604364321e5e9aa38510e091b1d8c42aa14fe071
9d0ae3b6b19d4662d2b9ebb80d7015bce1e3a5d66da1cb6e76cf3c56fb42aff3,-1,1,1,274.13944182,1558093248,Vote,d6dd71b43defc31189fae5c2a343c6d05ac621a6843fa9ea8eef6af2582a8daf
26d4d612862ac127d63673fac45961c7897209c9b04b93ce3b7229311f157071,1,2,1,275.8061261,1558046683,Vote,e057b21f078a69c5bc76834d28bf471628647f6762f7a639085aa48036826ab5
2891fad12e7aeaba154359bed32c87f6deec9b7ab58ba4df91841c66baacdbc1,1,2,1,275.8061261,1557839473,Vote,5ec7a5ecdb38412b6f3ecf4cf197652ef45f3796016ce98982da5d966d82c8cc
705a17e11b00774f4da6e6fadf992d6b7c5709f04f1b890762b29c71e47d7605,-1,4,1,275.8061261,1557266454,Regular,219131df1c710f8546bc4d93107050cff2139b9193570a33b7070d8aad4f639e
219131df1c710f8546bc4d93107050cff2139b9193570a33b7070d8aad4f639e,1,2,1,275.8061261,1557229853,Vote,705a17e11b00774f4da6e6fadf992d6b7c5709f04f1b890762b29c71e47d7605
2a443cdc32a0b2dbe68c4f0b082ec0288728d2c40b25bacaced686b18b8f7a5f,-1,1,1,274.13944182,1557070842,Vote,a7119f8f9e48d1f05c1312318dddd4a2538e7f52c86a51dc580a91d4c1b242de
c16c760fc020896207c334d428d716a512629dd255fab8b01ba58c2f69519a00,-1,1,1,274.13944182,1556881155,Vote,16d682758073105cf22da730c87295c68a92b7d19fc653e75dfe954b5adc127e
bb8c465818ebff42ca46f54ad73de36d09bac4e609060063bb826f1af68ecec2,-1,5,1,275.8061261,1556682349,Regular,a827735851c12f405efabd8961257b1e23e7568d8d8fbc533f22141eec24f79c
31ed3783b684e4d81d9746cdfc8a326d32fa1cac9c12c215f9c3ae69ec555f37,-1,2,1,275.8061261,1556674508,Regular,4716b9b076f843c88a451fa8d52cdc003cdd6fee9557e97910a4562c358ea98d
c52c4ca36f7a4cfc13115b8513babaa028838efb539cf8bbfa8d1fd9145acf98,-1,1,1,274.13944182,1556671499,Vote,55ef7d7917d2f5c9480ec909afe993271f7066fdfb702b0c8a5f38d94dc1691a
a827735851c12f405efabd8961257b1e23e7568d8d8fbc533f22141eec24f79c,1,2,1,275.8061261,1556645326,Vote,bb8c465818ebff42ca46f54ad73de36d09bac4e609060063bb826f1af68ecec2
4716b9b076f843c88a451fa8d52cdc003cdd6fee9557e97910a4562c358ea98d,1,2,1,275.8061261,1556630647,Vote,31ed3783b684e4d81d9746cdfc8a326d32fa1cac9c12c215f9c3ae69ec555f37
d894c304fded0b8c7a0b9a908d14b735646dcdc571fb365706782bbaff132b1a,-1,10,1,275.8061261,1556560046,Regular,62ce1be54c5ce303e2e7bbb6abaf7bcde06cd40eed1a65cf12a912e1ba1f7c49
