tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7601175a845ff3b5c1db714f945652750298ce3f5b3fe2de608c38bee966c08,-1,3,1,286.20653488,1563888748,Regular,8043ea0b217ef7872e9bc505b587c3489af42005346b2339e69c3d3a882623b0
8043ea0b217ef7872e9bc505b587c3489af42005346b2339e69c3d3a882623b0,1,2,1,286.20653488,1563846577,Vote,d7601175a845ff3b5c1db714f945652750298ce3f5b3fe2de608c38bee966c08
59ba92ac364d95422f2e2a77b6e0c359dcdc227aaadef59a346d5187d4536d6d,-1,2,1,286.25482581,1561708731,Regular,b8c3d9e3c0832762aced970f40235ea8e6bc5247c5cc371e81ec7abcf6b50d59
b8c3d9e3c0832762aced970f40235ea8e6bc5247c5cc371e81ec7abcf6b50d59,1,2,1,286.25482581,1561666663,Vote,59ba92ac364d95422f2e2a77b6e0c359dcdc227aaadef59a346d5187d4536d6d
b9fa8b33e3ae9c39e427270f52fa42e24e1c09a5032d4cfb237de369f8f1acd0,-1,0,1,286.30465384,1560656996,Regular,b303cbbe3cfcd678fa22ea51b2970b1174c3adaba0679601ae4d975c56d8f811
b303cbbe3cfcd678fa22ea51b2970b1174c3adaba0679601ae4d975c56d8f811,1,2,1,286.30465384,1560592703,Vote,b9fa8b33e3ae9c39e427270f52fa42e24e1c09a5032d4cfb237de369f8f1acd0
85e3a93cecbed5abc4e2015dfde34c5f91af52851371c597a0c88f1a6575cc52,-1,3,1,286.30465384,1560568796,Regular,59556ecc8b447599506c59f0803358f59bdfb4ed4fe935ea1273ade62c5deda3
59556ecc8b447599506c59f0803358f59bdfb4ed4fe935ea1273ade62c5deda3,1,2,1,286.30465384,1560546256,Vote,85e3a93cecbed5abc4e2015dfde34c5f91af52851371c597a0c88f1a6575cc52
4603b3e21170788a0aaab59faab5761a2a919c864a1096fe96b003df31142020,-1,2,1,286.30465384,1558884931,Regular,b070ab31b0229c28e8fabfb0c13cb225346d55e5154efca02d455bd198c9dac1
b070ab31b0229c28e8fabfb0c13cb225346d55e5154efca02d455bd198c9dac1,1,2,1,286.30465384,1558844573,Vote,4603b3e21170788a0aaab59faab5761a2a919c864a1096fe96b003df31142020
bde1524591b0c5008095b22543864bc20a68cb390f7734805fc4466f09c55c9e,-1,1,1,286.35606789,1558681705,Regular,edb45abba678db3acaad2d1e9b496a970d6130c60089452a3e3e737f95085050
edb45abba678db3acaad2d1e9b496a970d6130c60089452a3e3e737f95085050,1,2,1,286.35606789,1558640125,Vote,bde1524591b0c5008095b22543864bc20a68cb390f7734805fc4466f09c55c9e
2c6f2481728eaf1bda1bf86b3c523cb6ad05ffdbd9898578403cf805ea704421,-1,3,1,199.39231246,1558393939,Regular,f94de66ed7411f21578ac78f32077b3d19f1b640fcb320b3d4a560309592be41
f94de66ed7411f21578ac78f32077b3d19f1b640fcb320b3d4a560309592be41,1,20,1,199.39231246,1558393640,Regular,2c6f2481728eaf1bda1bf86b3c523cb6ad05ffdbd9898578403cf805ea704421
