tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c18ede8f7b061d413ca182f2b7dda0a5dbc1c2444f0b181470d2111dcd50367a,-1,0,1,181.49832992,1555110203,Regular,92a22f3969ae8bcb061c070ccafb55d632736769cffff95539a13bfc5a98ff24
92a22f3969ae8bcb061c070ccafb55d632736769cffff95539a13bfc5a98ff24,1,2,1,181.49832992,1555072331,Vote,c18ede8f7b061d413ca182f2b7dda0a5dbc1c2444f0b181470d2111dcd50367a
cea8337d667423d7daaceb7cafe42724614df0895786d2474aa9078678afb4cf,-1,6,1,181.49832992,1554302823,Regular,48c681910cc6498481c73520ec885bf37244c9e762d592cf20349563caf77526
48c681910cc6498481c73520ec885bf37244c9e762d592cf20349563caf77526,1,2,1,181.49832992,1554208381,Vote,cea8337d667423d7daaceb7cafe42724614df0895786d2474aa9078678afb4cf
adedd203a42c2695d5a959dc9a5330e994a0498c7001875db5d991430e0cfd88,-1,16,1,181.55306908,1553687824,Regular,841c16fb2b7eb684dc28193680f59c7be305ac4b7da9c6484de44cea966e4ce6
ca2bcf2ce356649a019ce343f6555a031aff068cc1e32594208153ddb9a6648b,-1,35,1,181.55306908,1553653714,Regular,41a724e6fee4841d9055084a1a24c55dfe27beb4d4537947f2cf8928ed42acbc
841c16fb2b7eb684dc28193680f59c7be305ac4b7da9c6484de44cea966e4ce6,1,2,1,181.55306908,1553589419,Vote,adedd203a42c2695d5a959dc9a5330e994a0498c7001875db5d991430e0cfd88
41a724e6fee4841d9055084a1a24c55dfe27beb4d4537947f2cf8928ed42acbc,1,2,1,181.55306908,1553382321,Vote,ca2bcf2ce356649a019ce343f6555a031aff068cc1e32594208153ddb9a6648b
7eb3a9161cff248020d0eec54ecb8bb77482608b8adad70ba7def6992535ff2b,-1,0,1,181.55306908,1552766803,Regular,7962134ca462f99c9fcaa8734a845297b1322eabd7aac9a6cd70d9495d3a5e0e
5b9c31ccbc66aa9bcb110f02a50c22a3c65a5973a196de2ccd8a1299df520c70,-1,2,1,181.55306908,1552759638,Regular,ac5f37fe189d30af45c4715df47e1b06efd5dfe652742c9ea1c38699374b4829
7962134ca462f99c9fcaa8734a845297b1322eabd7aac9a6cd70d9495d3a5e0e,1,2,1,181.55306908,1552485441,Vote,7eb3a9161cff248020d0eec54ecb8bb77482608b8adad70ba7def6992535ff2b
ac5f37fe189d30af45c4715df47e1b06efd5dfe652742c9ea1c38699374b4829,1,2,1,181.55306908,1552330360,Vote,5b9c31ccbc66aa9bcb110f02a50c22a3c65a5973a196de2ccd8a1299df520c70
ae7ebed5662264477d4ce05da4682181462c23efc9589a62c384f1493c197957,-1,11,1,181.55306908,1552269293,Regular,2b7d1b36d072e06acaf5175a098702f02e469104a2ba31df9964a9eed7755b8f
2b7d1b36d072e06acaf5175a098702f02e469104a2ba31df9964a9eed7755b8f,1,2,1,181.55306908,1552229721,Vote,ae7ebed5662264477d4ce05da4682181462c23efc9589a62c384f1493c197957
0185cecf412c997e3877c41e8bd57f647e7856cc0fa0e5ad7650e119e9bb9b78,-1,0,1,179.77891065,1552174518,Ticket,ef1ada13ccf58f154769b1a2b21f8ad617b8f7339d9091fc778c7c70d3e4e592
1326e18dce5536fc0c50b6591dde3eddd7ae4dacdb26897a0f0329b583c6f96f,-1,0,1,179.77891065,1552174518,Ticket,ef1ada13ccf58f154769b1a2b21f8ad617b8f7339d9091fc778c7c70d3e4e592
328767591f26fe2fab73f9a3706683f01b394df1e55ca90ae4d8364b7eb3072f,-1,0,1,179.77891065,1552174518,Ticket,ef1ada13ccf58f154769b1a2b21f8ad617b8f7339d9091fc778c7c70d3e4e592
3c72a1e58326ff8f15899beb2c64877127afd06bfe917de9f3df650078715f2f,-1,0,1,179.77891065,1552174518,Ticket,ef1ada13ccf58f154769b1a2b21f8ad617b8f7339d9091fc778c7c70d3e4e592
