tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00905b7a235cba69787f347afcd281bb0ab15d906445cc09c020e1d5b5202c40,-1,1,1,6.45148793,1612357552,Ticket,a662f9d0e3cb4867be45153530d3d8513680934f4d7a97a6558286d53204def2
00905b7a235cba69787f347afcd281bb0ab15d906445cc09c020e1d5b5202c40,-1,0,1,0.05511166,1612357552,Ticket,a662f9d0e3cb4867be45153530d3d8513680934f4d7a97a6558286d53204def2
2f1c24ac96d1bdd8c8c5a8e86630beb3b86227bb665c0a916670eda0dc47a295,-1,0,1,0.05511166,1612357552,Ticket,a662f9d0e3cb4867be45153530d3d8513680934f4d7a97a6558286d53204def2
2f1c24ac96d1bdd8c8c5a8e86630beb3b86227bb665c0a916670eda0dc47a295,-1,1,1,6.45148793,1612357552,Ticket,a662f9d0e3cb4867be45153530d3d8513680934f4d7a97a6558286d53204def2
6623780925441664362aa8ed49eb013b11fd276aa3220d48a007a1b2765e1036,-1,0,1,0.05511166,1612357552,Ticket,a662f9d0e3cb4867be45153530d3d8513680934f4d7a97a6558286d53204def2
6623780925441664362aa8ed49eb013b11fd276aa3220d48a007a1b2765e1036,-1,1,1,6.45148793,1612357552,Ticket,a662f9d0e3cb4867be45153530d3d8513680934f4d7a97a6558286d53204def2
762e0366f72196f8aa1a12b245847e1afc8beb07ead5ad4aabc1d57669d046a9,-1,1,1,6.45148793,1612357552,Ticket,a662f9d0e3cb4867be45153530d3d8513680934f4d7a97a6558286d53204def2
762e0366f72196f8aa1a12b245847e1afc8beb07ead5ad4aabc1d57669d046a9,-1,0,1,0.05511166,1612357552,Ticket,a662f9d0e3cb4867be45153530d3d8513680934f4d7a97a6558286d53204def2
cfc9a6507205fe9b6e7c3301af26ad6adf323b55dc94ce541569139a5ecabf7d,-1,0,1,0.05511166,1612357552,Ticket,a662f9d0e3cb4867be45153530d3d8513680934f4d7a97a6558286d53204def2
cfc9a6507205fe9b6e7c3301af26ad6adf323b55dc94ce541569139a5ecabf7d,-1,1,1,6.45148793,1612357552,Ticket,a662f9d0e3cb4867be45153530d3d8513680934f4d7a97a6558286d53204def2
a662f9d0e3cb4867be45153530d3d8513680934f4d7a97a6558286d53204def2,1,5,1,6.45148793,1612357337,Regular,00905b7a235cba69787f347afcd281bb0ab15d906445cc09c020e1d5b5202c40
a662f9d0e3cb4867be45153530d3d8513680934f4d7a97a6558286d53204def2,1,6,1,0.05511166,1612357337,Regular,cfc9a6507205fe9b6e7c3301af26ad6adf323b55dc94ce541569139a5ecabf7d
a662f9d0e3cb4867be45153530d3d8513680934f4d7a97a6558286d53204def2,1,7,1,6.45148793,1612357337,Regular,cfc9a6507205fe9b6e7c3301af26ad6adf323b55dc94ce541569139a5ecabf7d
a662f9d0e3cb4867be45153530d3d8513680934f4d7a97a6558286d53204def2,1,0,1,0.05511166,1612357337,Regular,762e0366f72196f8aa1a12b245847e1afc8beb07ead5ad4aabc1d57669d046a9
a662f9d0e3cb4867be45153530d3d8513680934f4d7a97a6558286d53204def2,1,1,1,6.45148793,1612357337,Regular,762e0366f72196f8aa1a12b245847e1afc8beb07ead5ad4aabc1d57669d046a9
a662f9d0e3cb4867be45153530d3d8513680934f4d7a97a6558286d53204def2,1,2,1,0.05511166,1612357337,Regular,6623780925441664362aa8ed49eb013b11fd276aa3220d48a007a1b2765e1036
a662f9d0e3cb4867be45153530d3d8513680934f4d7a97a6558286d53204def2,1,3,1,6.45148793,1612357337,Regular,6623780925441664362aa8ed49eb013b11fd276aa3220d48a007a1b2765e1036
a662f9d0e3cb4867be45153530d3d8513680934f4d7a97a6558286d53204def2,1,8,1,0.05511166,1612357337,Regular,2f1c24ac96d1bdd8c8c5a8e86630beb3b86227bb665c0a916670eda0dc47a295
a662f9d0e3cb4867be45153530d3d8513680934f4d7a97a6558286d53204def2,1,9,1,6.45148793,1612357337,Regular,2f1c24ac96d1bdd8c8c5a8e86630beb3b86227bb665c0a916670eda0dc47a295
a662f9d0e3cb4867be45153530d3d8513680934f4d7a97a6558286d53204def2,1,4,1,0.05511166,1612357337,Regular,00905b7a235cba69787f347afcd281bb0ab15d906445cc09c020e1d5b5202c40
