tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2b847e57a527f0334cd41612be02f5375152fb085d76611623a0c7eeed4659e,-1,140,1,11.98265086,1614307962,Regular,2d3e91f1657cd42234309d6d423c2a5975b3311ac00ae3f97415a249941a29e2
c1ee2f872df476a88e17b01954b0af8299c6d78de28c7d6fe6c9fcb032e48f7b,-1,16,1,11.98265086,1613255576,Regular,01ed8cee870baae75c6fa087f55910c138e4b88f73685ce05d1768dde579fbcf
e7a73634e500c67c3fda8251553ccf0e7bf06c2ef927564cc07d6e2f5ab147a0,-1,5,1,11.98265086,1613234061,Regular,13abf5c0098fc12ac5932cbcc9c5f997c00d27f37df662ac3e74ba2d00f54fb7
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,223,1,11.98265086,1612496920,Regular,0f8fbae4b434b60978274ed5de12ff896c52c6d940c31412594a8c244730cb57
01ed8cee870baae75c6fa087f55910c138e4b88f73685ce05d1768dde579fbcf,1,3,1,11.98265086,1610146200,Vote,c1ee2f872df476a88e17b01954b0af8299c6d78de28c7d6fe6c9fcb032e48f7b
0f8fbae4b434b60978274ed5de12ff896c52c6d940c31412594a8c244730cb57,1,3,1,11.98265086,1608977450,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
2d3e91f1657cd42234309d6d423c2a5975b3311ac00ae3f97415a249941a29e2,1,3,1,11.98265086,1608727865,Vote,a2b847e57a527f0334cd41612be02f5375152fb085d76611623a0c7eeed4659e
13abf5c0098fc12ac5932cbcc9c5f997c00d27f37df662ac3e74ba2d00f54fb7,1,3,1,11.98265086,1608532701,Vote,e7a73634e500c67c3fda8251553ccf0e7bf06c2ef927564cc07d6e2f5ab147a0
02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec,-1,28,1,11.98265086,1608105834,Regular,003b1540399687cafa69bc5bb60722c76837c59f692ea1ec6b5628b518e77a0f
003b1540399687cafa69bc5bb60722c76837c59f692ea1ec6b5628b518e77a0f,1,3,1,11.98265086,1608041890,Vote,02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec
821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea,-1,10,1,12.0099741,1607854373,Regular,d6f03bb803ca08600e780d6187d51b6ba718af08b38ed4bc7bb218d0a0f3df1b
d6f03bb803ca08600e780d6187d51b6ba718af08b38ed4bc7bb218d0a0f3df1b,1,3,1,12.0099741,1607785125,Vote,821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea
83d7e9e630d26c6cbe1a778fa478afed90eba03b8238ffd019d68572fad23ccf,-1,42,1,12.0099741,1607586678,Regular,126fc2903089efdac2243e2b0cea7359e6191d950b5b1a36e8189c026b0b2d6b
126fc2903089efdac2243e2b0cea7359e6191d950b5b1a36e8189c026b0b2d6b,1,3,1,12.0099741,1607553998,Vote,83d7e9e630d26c6cbe1a778fa478afed90eba03b8238ffd019d68572fad23ccf
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,33,1,12.0099741,1607442672,Regular,eda5672060e195796417f72e6a3a175c0e1d4ea8c575e22c13e5986272a25296
eda5672060e195796417f72e6a3a175c0e1d4ea8c575e22c13e5986272a25296,1,3,1,12.0099741,1607326491,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,4,1,12.0099741,1607005056,Regular,fc2a46e5e626a53e8c29a6eb241548cc2069ce4c5ba3cdda7937a6e314032804
fc2a46e5e626a53e8c29a6eb241548cc2069ce4c5ba3cdda7937a6e314032804,1,3,1,12.0099741,1606928524,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
b8d1db17605e9967c51bfdb48893afb7a0f170aa16114946be9c2f01257eabe2,-1,12,1,12.0099741,1606856112,Regular,24a08cb1f7c79c66dbce3e8004df219184a26c4cd8229b44f1feaf51bbd75229
24a08cb1f7c79c66dbce3e8004df219184a26c4cd8229b44f1feaf51bbd75229,1,3,1,12.0099741,1606786017,Vote,b8d1db17605e9967c51bfdb48893afb7a0f170aa16114946be9c2f01257eabe2
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,184,1,12.0099741,1606718163,Regular,c5904bbd5976b356c06d60f1bcf940977c06234a88e6900d2a7e6891fe9076fd
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,208,1,12.0099741,1606592339,Regular,d61ed6d056b223d1c978a485c3204ce8eea079195220351dcb6ae00cb27157b0
d61ed6d056b223d1c978a485c3204ce8eea079195220351dcb6ae00cb27157b0,1,3,1,12.0099741,1606535594,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
c5904bbd5976b356c06d60f1bcf940977c06234a88e6900d2a7e6891fe9076fd,1,3,1,12.0099741,1606360643,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
