tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06ec3f8fe9ae6c93d8aa1f387f809d782fed116dc74cd5ec2aae029fece60c1c,-1,0,1,0.05972324,1612531334,Ticket,2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24
06ec3f8fe9ae6c93d8aa1f387f809d782fed116dc74cd5ec2aae029fece60c1c,-1,1,1,20.58637377,1612531334,Ticket,2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24
2837cfb2344a03d72b8c0ebe41c6a1d05ad0a6caad59afbffa1e46628e5487ca,-1,1,1,20.58637377,1612531334,Ticket,2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24
2837cfb2344a03d72b8c0ebe41c6a1d05ad0a6caad59afbffa1e46628e5487ca,-1,0,1,0.05972324,1612531334,Ticket,2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24
2ebfdd1e686cbe8609c77df004dea8a6ecd55078f80c532b2b49810043550519,-1,1,1,20.58637377,1612531334,Ticket,2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24
2ebfdd1e686cbe8609c77df004dea8a6ecd55078f80c532b2b49810043550519,-1,0,1,0.05972324,1612531334,Ticket,2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24
572cb7ae6bfebe540db72e9ec5074a95e630bcc4cba60af62e3ce2c39c5d5539,-1,0,1,0.05972324,1612531334,Ticket,2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24
572cb7ae6bfebe540db72e9ec5074a95e630bcc4cba60af62e3ce2c39c5d5539,-1,1,1,20.58637377,1612531334,Ticket,2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24
77866edee84ee649e84c47569c996651b927027c580ac58e5ac4ce323c125128,-1,1,1,20.58637377,1612531334,Ticket,2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24
77866edee84ee649e84c47569c996651b927027c580ac58e5ac4ce323c125128,-1,0,1,0.05972324,1612531334,Ticket,2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24
af069acd41bae7fb2949a7f84abf5db8a1e41c32bc9545a31510ea56d80fe50f,-1,0,1,0.05972324,1612531334,Ticket,2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24
af069acd41bae7fb2949a7f84abf5db8a1e41c32bc9545a31510ea56d80fe50f,-1,1,1,20.58637377,1612531334,Ticket,2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24
2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24,1,9,1,20.58637377,1612531300,Regular,2ebfdd1e686cbe8609c77df004dea8a6ecd55078f80c532b2b49810043550519
2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24,1,4,1,0.05972324,1612531300,Regular,af069acd41bae7fb2949a7f84abf5db8a1e41c32bc9545a31510ea56d80fe50f
2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24,1,5,1,20.58637377,1612531300,Regular,af069acd41bae7fb2949a7f84abf5db8a1e41c32bc9545a31510ea56d80fe50f
2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24,1,0,1,0.05972324,1612531300,Regular,06ec3f8fe9ae6c93d8aa1f387f809d782fed116dc74cd5ec2aae029fece60c1c
2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24,1,1,1,20.58637377,1612531300,Regular,06ec3f8fe9ae6c93d8aa1f387f809d782fed116dc74cd5ec2aae029fece60c1c
2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24,1,6,1,0.05972324,1612531300,Regular,2837cfb2344a03d72b8c0ebe41c6a1d05ad0a6caad59afbffa1e46628e5487ca
2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24,1,7,1,20.58637377,1612531300,Regular,2837cfb2344a03d72b8c0ebe41c6a1d05ad0a6caad59afbffa1e46628e5487ca
2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24,1,10,1,0.05972324,1612531300,Regular,77866edee84ee649e84c47569c996651b927027c580ac58e5ac4ce323c125128
2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24,1,11,1,20.58637377,1612531300,Regular,77866edee84ee649e84c47569c996651b927027c580ac58e5ac4ce323c125128
2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24,1,2,1,0.05972324,1612531300,Regular,572cb7ae6bfebe540db72e9ec5074a95e630bcc4cba60af62e3ce2c39c5d5539
2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24,1,3,1,20.58637377,1612531300,Regular,572cb7ae6bfebe540db72e9ec5074a95e630bcc4cba60af62e3ce2c39c5d5539
2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24,1,8,1,0.05972324,1612531300,Regular,2ebfdd1e686cbe8609c77df004dea8a6ecd55078f80c532b2b49810043550519
