tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
267cefe3a2187c5eea1b834cc57977082343e8bc3c9049005ae65b22267bca73,-1,17,1,0.02771657,1673378240,Regular,5d0400dd2746a0b76f59f2eebf65dbf26267fa18def848e3a3b3c6c957157c58
267cefe3a2187c5eea1b834cc57977082343e8bc3c9049005ae65b22267bca73,-1,18,1,15.22804138,1673378240,Regular,5d0400dd2746a0b76f59f2eebf65dbf26267fa18def848e3a3b3c6c957157c58
13dd56bc1e91595dce50abdf2e0cffa732114ee732bafccbf28463d8027325de,-1,1,1,15.22804138,1673375262,Ticket,5d0400dd2746a0b76f59f2eebf65dbf26267fa18def848e3a3b3c6c957157c58
13dd56bc1e91595dce50abdf2e0cffa732114ee732bafccbf28463d8027325de,-1,0,1,0.02771657,1673375262,Ticket,5d0400dd2746a0b76f59f2eebf65dbf26267fa18def848e3a3b3c6c957157c58
156303945df114026c715161491ce2104e563797261973142fb2c34a4b71dfe7,-1,1,1,15.22804138,1673375262,Ticket,5d0400dd2746a0b76f59f2eebf65dbf26267fa18def848e3a3b3c6c957157c58
156303945df114026c715161491ce2104e563797261973142fb2c34a4b71dfe7,-1,0,1,0.02771657,1673375262,Ticket,5d0400dd2746a0b76f59f2eebf65dbf26267fa18def848e3a3b3c6c957157c58
25ee9464327992de020f848726971a3f791bd791e49dbba69b1ba2aace792ecf,-1,1,1,15.22804138,1673375262,Ticket,5d0400dd2746a0b76f59f2eebf65dbf26267fa18def848e3a3b3c6c957157c58
25ee9464327992de020f848726971a3f791bd791e49dbba69b1ba2aace792ecf,-1,0,1,0.02771657,1673375262,Ticket,5d0400dd2746a0b76f59f2eebf65dbf26267fa18def848e3a3b3c6c957157c58
33a892328918879e65219ad7d2de6a121fd7eabb23a0cb6319b4150a37412f3c,-1,1,1,15.22804138,1673375262,Ticket,5d0400dd2746a0b76f59f2eebf65dbf26267fa18def848e3a3b3c6c957157c58
33a892328918879e65219ad7d2de6a121fd7eabb23a0cb6319b4150a37412f3c,-1,0,1,0.02771657,1673375262,Ticket,5d0400dd2746a0b76f59f2eebf65dbf26267fa18def848e3a3b3c6c957157c58
33cee16f35217b8a2469bd79c48b8e73b0834a8c3714f970c40ee211d4076634,-1,0,1,0.02771657,1673375262,Ticket,5d0400dd2746a0b76f59f2eebf65dbf26267fa18def848e3a3b3c6c957157c58
