tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f087bb8eeceb73afcbcc9c93f6e2f757dafd108c01eb9bd604fbd11668231a1e,-1,1,1,152.26348654,1559885434,Vote,7b1f39549ee0a58698c30e43cd49f395313c13f32012385a2946429e47de6611
6643628578820c4c1cb32fd4a44f392241233d3de401995b41a7c842cdeea64c,-1,1,1,152.26348654,1557882764,Vote,096e9b3768c57a712f4363f146d3657b5a5c74d8dc9f429075ec399d2ebbb3c8
0d412f201c96c1e5edf9ea95ef69cab53d6ee0b0ebbea973343922d813aa8169,-1,1,1,152.26348654,1557767277,Vote,99ef3cfa4ecaaa69b4e24fb7ef60ed52c14b4697b372d3189881f6b4598fef81
a71be43e47ac0e02377469327fa648be02d35a5ec228adde1c37dc2f3d8344b5,-1,1,1,152.26348654,1557642228,Vote,7c9e280d22043e0a276d4f10180d3a57d91774fd346d4bf4195fa80c2d8eb5e1
a8ec80ffb7ae5549bfed01b195e646b627c72eb66acb1c93dd4b8a12bf53de3b,-1,1,1,152.26348654,1557105885,Vote,4b51711a30473f6114bd9a1bd95da0c6774fc91d09bc3c5ad52c0d629575e0d9
096e9b3768c57a712f4363f146d3657b5a5c74d8dc9f429075ec399d2ebbb3c8,1,0,1,152.26348654,1557008990,Ticket,6643628578820c4c1cb32fd4a44f392241233d3de401995b41a7c842cdeea64c
4b51711a30473f6114bd9a1bd95da0c6774fc91d09bc3c5ad52c0d629575e0d9,1,0,1,152.26348654,1557008990,Ticket,a8ec80ffb7ae5549bfed01b195e646b627c72eb66acb1c93dd4b8a12bf53de3b
7b1f39549ee0a58698c30e43cd49f395313c13f32012385a2946429e47de6611,1,0,1,152.26348654,1557008990,Ticket,f087bb8eeceb73afcbcc9c93f6e2f757dafd108c01eb9bd604fbd11668231a1e
7c9e280d22043e0a276d4f10180d3a57d91774fd346d4bf4195fa80c2d8eb5e1,1,0,1,152.26348654,1557008990,Ticket,a71be43e47ac0e02377469327fa648be02d35a5ec228adde1c37dc2f3d8344b5
99ef3cfa4ecaaa69b4e24fb7ef60ed52c14b4697b372d3189881f6b4598fef81,1,0,1,152.26348654,1557008990,Ticket,0d412f201c96c1e5edf9ea95ef69cab53d6ee0b0ebbea973343922d813aa8169
