tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f942fa53371f29de79f9acbc569b767323f8a4c7a9c931999214fe4afde6df9f,-1,7,1,16.12283447,1607519562,Regular,b81b00c2478b6bb643898388edf5c0a096ec1f6eba8d3ed8a647b264bd1078fe
456b63a17c7bea24df032d5e9955b13993229c4f263da584bccf47514b9121d0,-1,17,1,16.09460571,1606824109,Regular,484585f40db1669abbbf54e649d071be9245ee4303e63e03cb0437a3fafa7264
f1bc7de7c4f1de6ac954dbf73859f6e97ffab958d9ce76a368aa85599a958e96,-1,22,1,16.09460571,1606822640,Regular,1d524b454be895cf3677c44552f35c1ffac36ea30af0ccae9f5b2d05ce0c5052
484585f40db1669abbbf54e649d071be9245ee4303e63e03cb0437a3fafa7264,1,3,1,16.09460571,1606125683,Vote,456b63a17c7bea24df032d5e9955b13993229c4f263da584bccf47514b9121d0
1d524b454be895cf3677c44552f35c1ffac36ea30af0ccae9f5b2d05ce0c5052,1,3,1,16.09460571,1605837843,Vote,f1bc7de7c4f1de6ac954dbf73859f6e97ffab958d9ce76a368aa85599a958e96
b81b00c2478b6bb643898388edf5c0a096ec1f6eba8d3ed8a647b264bd1078fe,1,3,1,16.12283447,1605404599,Vote,f942fa53371f29de79f9acbc569b767323f8a4c7a9c931999214fe4afde6df9f
6fbfa298bbf60df4c60d7d5abcd6ebfa9c2f3371a480eb11df7d235a5c0a95c5,-1,6,1,16.12283446,1604310316,Regular,a0ea63bc87c6161b609b6e2d8955ef202f89365446a597e15677fe2bac65e5b9
246411e81909bcdfbc46ca7eb187ba83ba94916635736e494d20c62411ec31e0,-1,16,1,16.12283447,1604307379,Regular,99879742192dd0a6322937f681f1b669d4ca9e33466a36c52dd16ee0fd85e728
a0ea63bc87c6161b609b6e2d8955ef202f89365446a597e15677fe2bac65e5b9,1,3,1,16.12283446,1604175270,Vote,6fbfa298bbf60df4c60d7d5abcd6ebfa9c2f3371a480eb11df7d235a5c0a95c5
99879742192dd0a6322937f681f1b669d4ca9e33466a36c52dd16ee0fd85e728,1,3,1,16.12283447,1604037186,Vote,246411e81909bcdfbc46ca7eb187ba83ba94916635736e494d20c62411ec31e0
ac652b4c4dc421ff41cc1e94364955b071392d7dfe6d5ca8a961362010ddaac1,-1,3,1,16.12283447,1603968886,Regular,d9769fa7c6b4996268996250b4c932946527868f85aff622f1eb4dcc6f203f5f
d9769fa7c6b4996268996250b4c932946527868f85aff622f1eb4dcc6f203f5f,1,3,1,16.12283447,1603759513,Vote,ac652b4c4dc421ff41cc1e94364955b071392d7dfe6d5ca8a961362010ddaac1
07de5d8ebab19036034e7a1ea8391fa5b01000e29c876c5de413b44a576f105e,-1,6,1,16.12283446,1603704637,Regular,5132f1c6d306986870882a5c37a8d68758093232d85d4c2cbb2402ea982801f9
5132f1c6d306986870882a5c37a8d68758093232d85d4c2cbb2402ea982801f9,1,3,1,16.12283446,1603480343,Vote,07de5d8ebab19036034e7a1ea8391fa5b01000e29c876c5de413b44a576f105e
3643d6f691bc703a5d43a13982b932c3d4a80bfc6ae075c13d98c5aa804fcfc1,-1,3,1,16.12283447,1603438040,Regular,477edc4248bee3531bfe47d7da27134bf4ca2cb26426a11bcf72aa2ad5be81ac
477edc4248bee3531bfe47d7da27134bf4ca2cb26426a11bcf72aa2ad5be81ac,1,3,1,16.12283447,1603335589,Vote,3643d6f691bc703a5d43a13982b932c3d4a80bfc6ae075c13d98c5aa804fcfc1
