tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61fed2864ddadd01a2ab04d2d6cdb6dda5cfed3e385cc78fdc6c7e5f2e75e21d,-1,5,1,11.95922696,1662297759,Regular,5606fc4b4043dec22d4d60f4cd9c6019a337e860b708540452d8f35273ad63ea
61fed2864ddadd01a2ab04d2d6cdb6dda5cfed3e385cc78fdc6c7e5f2e75e21d,-1,4,1,0.03106032,1662297759,Regular,5606fc4b4043dec22d4d60f4cd9c6019a337e860b708540452d8f35273ad63ea
ae0f7d81623ce3fcca2509dfd6a324a9a649ebfaf05ef36dd462ac291703e4b2,-1,1,1,11.95922696,1662280317,Ticket,5606fc4b4043dec22d4d60f4cd9c6019a337e860b708540452d8f35273ad63ea
ae0f7d81623ce3fcca2509dfd6a324a9a649ebfaf05ef36dd462ac291703e4b2,-1,0,1,0.03106032,1662280317,Ticket,5606fc4b4043dec22d4d60f4cd9c6019a337e860b708540452d8f35273ad63ea
0190f79b93ed3b024816022623750a54d9dba88f9aafc9771c83814e92f80e6c,-1,1,1,11.95922696,1662280219,Ticket,5606fc4b4043dec22d4d60f4cd9c6019a337e860b708540452d8f35273ad63ea
0190f79b93ed3b024816022623750a54d9dba88f9aafc9771c83814e92f80e6c,-1,0,1,0.03106032,1662280219,Ticket,5606fc4b4043dec22d4d60f4cd9c6019a337e860b708540452d8f35273ad63ea
04ab5b71321b20a1a5948c35d89d744b0064c302a13817865ba39c2918d555c0,-1,1,1,11.95922696,1662280219,Ticket,5606fc4b4043dec22d4d60f4cd9c6019a337e860b708540452d8f35273ad63ea
04ab5b71321b20a1a5948c35d89d744b0064c302a13817865ba39c2918d555c0,-1,0,1,0.03106032,1662280219,Ticket,5606fc4b4043dec22d4d60f4cd9c6019a337e860b708540452d8f35273ad63ea
05221c79ccbebc3a21435146bf8a5794cc7ed57f4dd9cabe1d63d3b5e45d7fb7,-1,1,1,11.95922696,1662280219,Ticket,5606fc4b4043dec22d4d60f4cd9c6019a337e860b708540452d8f35273ad63ea
05221c79ccbebc3a21435146bf8a5794cc7ed57f4dd9cabe1d63d3b5e45d7fb7,-1,0,1,0.03106032,1662280219,Ticket,5606fc4b4043dec22d4d60f4cd9c6019a337e860b708540452d8f35273ad63ea
15287076b52a42d5c1b8143ee6a63cdee8172cd629ff8028084ac47238948345,-1,0,1,0.03106032,1662280219,Ticket,5606fc4b4043dec22d4d60f4cd9c6019a337e860b708540452d8f35273ad63ea
15287076b52a42d5c1b8143ee6a63cdee8172cd629ff8028084ac47238948345,-1,1,1,11.95922696,1662280219,Ticket,5606fc4b4043dec22d4d60f4cd9c6019a337e860b708540452d8f35273ad63ea
332e66658f3e9d1446f645738ea9dc05bfb9bf22c34be216192a6657d13ba248,-1,1,1,11.95922696,1662280219,Ticket,5606fc4b4043dec22d4d60f4cd9c6019a337e860b708540452d8f35273ad63ea
332e66658f3e9d1446f645738ea9dc05bfb9bf22c34be216192a6657d13ba248,-1,0,1,0.03106032,1662280219,Ticket,5606fc4b4043dec22d4d60f4cd9c6019a337e860b708540452d8f35273ad63ea
4addccf8f792d3661c5c9f8a31db9e6ebc362788875c5946e5c81a061a8b675a,-1,1,1,11.95922696,1662280219,Ticket,5606fc4b4043dec22d4d60f4cd9c6019a337e860b708540452d8f35273ad63ea
4addccf8f792d3661c5c9f8a31db9e6ebc362788875c5946e5c81a061a8b675a,-1,0,1,0.03106032,1662280219,Ticket,5606fc4b4043dec22d4d60f4cd9c6019a337e860b708540452d8f35273ad63ea
5a963372c326b3fba6ebc7a0c71c345da2117a8a48dcb3bdba264becf29c8f27,-1,1,1,11.95922696,1662280219,Ticket,5606fc4b4043dec22d4d60f4cd9c6019a337e860b708540452d8f35273ad63ea
5a963372c326b3fba6ebc7a0c71c345da2117a8a48dcb3bdba264becf29c8f27,-1,0,1,0.03106032,1662280219,Ticket,5606fc4b4043dec22d4d60f4cd9c6019a337e860b708540452d8f35273ad63ea
5b45646939640fa926bfb219f167193219002cd511014218fa367e6719758c77,-1,0,1,0.03106032,1662280219,Ticket,5606fc4b4043dec22d4d60f4cd9c6019a337e860b708540452d8f35273ad63ea
5b45646939640fa926bfb219f167193219002cd511014218fa367e6719758c77,-1,1,1,11.95922696,1662280219,Ticket,5606fc4b4043dec22d4d60f4cd9c6019a337e860b708540452d8f35273ad63ea
