tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4096e4e6dffd4d50c424930e29560834824d27d9c939f6ac87a3622d1727c9a3,-1,0,1,40.77598144,1652127441,Revocation,c1ff164b0f88617fe6c5eab32ce7785c132dca8e9294cdfc4051e7439d313526
f0a8513c9deb431ce52d7fa8341150aaf997f7f895c30011109fef35534bdc24,-1,0,1,16.67346266,1608230084,Revocation,23b44681f2c545e57c48694348d8f8b6e60d3e0570719c331e03a0af3e4aaf9c
84a53b606b32791deb663c1ddda8919ec065d5ef2d5d2185390f04948f45a745,-1,0,1,15.08333711,1608130483,Revocation,70b0c7f6747e4ce432fa9f55776adc2e66239b805745a28a0769a2614c498d77
4bd7bc8a30871ab2594a516a4a2b3bfd0ce691fb9419900352e12d992be9fb8e,-1,0,1,14.08435809,1608122723,Revocation,8f74ed515d5bc373144273e6329f33f9381daa2b44f8bac329406d156fe7a6a6
f9f37538908a76a67038a98be03ca6e167ed59eca280fdb0337c8a1eee8a962e,-1,0,1,14.08435809,1608122723,Revocation,082bdc81b267c0e090b12bd085ac54e171d31e4a5d05775c545c379483c606ad
65cbf8a8e8f316a1a6c30f978af692a16d3e12fdbad83c67ad555307f6cd676f,-1,0,1,14.08435809,1608119123,Revocation,168a3cebdc3f93dee1ca9cc531a97175f5537c9e534349d4ded02447f831fe93
1edb212dc56b1dbcd2075b2da4d0e6d055ae750dbffc418c90a2a580390082f3,-1,0,1,14.08435809,1608116984,Revocation,e4a68ef39983b8f597cb50ca0e3a079174f588fa7b9b4c22f39f801ce5213236
2872b1b8ef21be8f27f245acf43d1748dc8598786e66e67e9ae32177a627316d,-1,0,1,14.08435809,1608116441,Revocation,75e3d680054db56382ad079c72bbd4749c4a12dbdd0a2a7258a6599ba8117e31
12427dffe166e671cb941c41eba4ef8889cdb8593bb683cfe4c1ed8731ef20ce,-1,0,1,14.08435809,1608115466,Revocation,953e3802346f176d72bc976a1e2c46ab192a67f552e37424b52dfdfe4e9e8e4e
234be7728cff8ed09bc7b2ed21f8ce168155ee9f06fb601be9382732cf826389,-1,0,1,14.09466083,1608106994,Revocation,92b196622f784891de0df267c4b1b129717c61b78490f4ffa2b6d270f6305926
a6f31942fe95258f7c07a4b9a24d6afc1bdf08ae732b4788f675840f78b90892,-1,0,1,14.09466083,1608106922,Revocation,ff7425c7a7b5727096ac9249cf6d42ffaabf684ce53a9e87273d3849a0d8ba09
b9d0efa587fb21cb1fb392ddda17af0a218a41888c6b37f2d803f412732cd214,-1,0,1,14.09466083,1608106922,Revocation,d64cded22a6af9c14f7074c0f645ad38336a511fd63e2159cebb014ed7ba40a7
0b003ee9b5bb2c5ebb95a5df8320d1a6fc571c3291a5356e2cbe6b84c41dc6d3,-1,1,1,14.08435809,1608022617,Vote,8401531299943225da9686dfb46d5aafd8a6ec664af7f0058587389dcd23c15d
