tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0733deb202da4a7dd5c20ac0aebfaed9fcc28a7687374d5c9baf80fd51b712d0,-1,0,1,0.09754796,1575853948,Ticket,6f68866d26893f8596b43b12df05d0a58beee435a082b2af0ecb2aeaf284e374
0733deb202da4a7dd5c20ac0aebfaed9fcc28a7687374d5c9baf80fd51b712d0,-1,1,1,70.10745432,1575853948,Ticket,6f68866d26893f8596b43b12df05d0a58beee435a082b2af0ecb2aeaf284e374
898bbc0379bcfb9e34d5bb1426041f00cd6df7fcc6144d8aecc6c47f28edf4a3,-1,1,1,70.10745432,1575853948,Ticket,6f68866d26893f8596b43b12df05d0a58beee435a082b2af0ecb2aeaf284e374
898bbc0379bcfb9e34d5bb1426041f00cd6df7fcc6144d8aecc6c47f28edf4a3,-1,0,1,0.09754796,1575853948,Ticket,6f68866d26893f8596b43b12df05d0a58beee435a082b2af0ecb2aeaf284e374
d08261608d96975573fc38178f355546f327154dfdbc06d34bf6c0a269229f1a,-1,0,1,0.09754796,1575853948,Ticket,6f68866d26893f8596b43b12df05d0a58beee435a082b2af0ecb2aeaf284e374
d08261608d96975573fc38178f355546f327154dfdbc06d34bf6c0a269229f1a,-1,1,1,70.10745432,1575853948,Ticket,6f68866d26893f8596b43b12df05d0a58beee435a082b2af0ecb2aeaf284e374
6f68866d26893f8596b43b12df05d0a58beee435a082b2af0ecb2aeaf284e374,1,5,1,70.10745432,1575853894,Regular,d08261608d96975573fc38178f355546f327154dfdbc06d34bf6c0a269229f1a
6f68866d26893f8596b43b12df05d0a58beee435a082b2af0ecb2aeaf284e374,1,0,1,0.09754796,1575853894,Regular,898bbc0379bcfb9e34d5bb1426041f00cd6df7fcc6144d8aecc6c47f28edf4a3
6f68866d26893f8596b43b12df05d0a58beee435a082b2af0ecb2aeaf284e374,1,1,1,70.10745432,1575853894,Regular,898bbc0379bcfb9e34d5bb1426041f00cd6df7fcc6144d8aecc6c47f28edf4a3
6f68866d26893f8596b43b12df05d0a58beee435a082b2af0ecb2aeaf284e374,1,2,1,0.09754796,1575853894,Regular,0733deb202da4a7dd5c20ac0aebfaed9fcc28a7687374d5c9baf80fd51b712d0
6f68866d26893f8596b43b12df05d0a58beee435a082b2af0ecb2aeaf284e374,1,3,1,70.10745432,1575853894,Regular,0733deb202da4a7dd5c20ac0aebfaed9fcc28a7687374d5c9baf80fd51b712d0
6f68866d26893f8596b43b12df05d0a58beee435a082b2af0ecb2aeaf284e374,1,4,1,0.09754796,1575853894,Regular,d08261608d96975573fc38178f355546f327154dfdbc06d34bf6c0a269229f1a
