tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b131740820e107bbaf97268c0183ec79b03fd8c96df567da4e0b839a067b85b,-1,1,1,284.68938361,1563002506,Vote,73bf12f0a09147f7f807c3c692dfcccbae8c2461d9e8b88d871841f5a8ae4814
9f6a144ad628c04992f9248ec291d88aabe71f23d39d6b869a96f6b9bda27630,-1,1,1,284.68938361,1561104060,Vote,a8d59fe4ea7495da35b0419eeb9c79fa3869be47027817b70768138997f88e80
0e89c8763410de72247cbc8191bee6ced82702a8a4d10c247a40804192259ac0,-1,1,1,284.68938361,1560370060,Vote,cef2c83cecbbf49bcf6b90deb05d44e05cf93f9505cf7f07ba011f4eed82d0bd
ff461dcce96b6f560dae8ee4ab8cd101709fbf55a9985af0e8c9eb36cc8b0b9a,-1,1,1,284.68938361,1560015022,Vote,7ff3c704af1474a1df69328269ebf86c87f6a7ecdfb34d7afd0d81de9f2f3b38
92dda218ec329551a9afa1d997bbadba5db50c2becb6fb1bbd6b55a99d332b19,-1,1,1,284.68938361,1560010476,Vote,3095493ad3c4a98f409cb548bc9778913f9212ff33ee248bde5f1beb253e1c74
1f5ad1a77a4e077fbe887b79c26d549cd67d417ff9b79f34183f2f8822ffe655,-1,3,1,286.30465384,1560004951,Regular,f73a382fc00e9808fc82be04a0ad012536b513fc1f5e616be9f07a10f72acf61
f73a382fc00e9808fc82be04a0ad012536b513fc1f5e616be9f07a10f72acf61,1,2,1,286.30465384,1559968445,Vote,1f5ad1a77a4e077fbe887b79c26d549cd67d417ff9b79f34183f2f8822ffe655
85787ec076613ef59e7f5ed2df98e46cc12ad9890694a2fa24b1b188cf73e332,-1,1,1,284.68938361,1559934034,Vote,3dba7fbd7f6bd01625a87aa7ce738b22cadd45596c338f5362cc45a2448aa5b3
089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50,-1,22,1,286.30465384,1559887966,Regular,6ef03cfafb20e60e57c010f84064804c70089544e86e68c20faee6c476e9a50c
867710ef509846835363dca546fa56f2684ef3106420d3eb55bdfcd962ba2306,-1,1,1,284.68938361,1559725382,Vote,c691ab1c9d00fb056d7943fb3fba10b40d749997c6bdeae6ab8e22d99963eb10
84feb67b1760b7bfde84f0f7a8d5a0364e744f14244ccf27ba499f0717b13369,-1,1,1,284.68938361,1559661533,Vote,c58060ff22555bc15ecbb1a20e6946928d1c07d16eaa52035e9b6ea456438cbe
4bdbe2c0cd38287b7956202421b3bb166c826ab1e49f0e817f9a7d9be78153ec,-1,1,1,284.68938361,1559481748,Vote,27bfcd0ed911927cf0afadbdb085aca6c9d58b18d7474c170991639a42e78238
92485403d66074736ae3f54ff10b3d1c92b3679a4a92d99f16d64d65bea46d73,-1,1,1,284.68938361,1559448355,Vote,bd1d3f2b64e101aa754d9a75caea3b988377e4746187a2c12ad9be0de011fe2d
f5f3eeeb59a143fe96b64e4f81ad57b14985d4df49c7f54db8a46fa5360f47fa,-1,1,1,284.68938361,1559406779,Vote,172751c5786a3059686b3f037dbaa2e47e4a61094c634af4b184d534e8349802
210f469781cc252f768268e94ce0ec218e38a575ea4d4ec73b438baa7c5097a9,-1,1,1,284.68938361,1559354428,Vote,920d41c8adaed80f06e29e81d4fcc484a07ea797174bfb9fa2b0849a39500b43
6ef03cfafb20e60e57c010f84064804c70089544e86e68c20faee6c476e9a50c,1,2,1,286.30465384,1559316034,Vote,089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50
b3e2bb4c86b085e5d21c8a7609c8d7d28657f244fc09c7399ae8b4849f97c65b,-1,9,1,286.30465384,1559054169,Regular,893972d8cf82b4013c6d4e51101144461225855aee89dcb8450a2865b1cc01cc
893972d8cf82b4013c6d4e51101144461225855aee89dcb8450a2865b1cc01cc,1,2,1,286.30465384,1559024729,Vote,b3e2bb4c86b085e5d21c8a7609c8d7d28657f244fc09c7399ae8b4849f97c65b
88c73b8323b581d392ec6c64f137d73a70cb9051d58d265432db6c214974cf83,-1,0,1,286.30465384,1559017838,Regular,7a1c7baa2c85d69253b0bff8f3c77075386f4d39b10065d0424f354ebce4e38f
13ebbbabf14e69bdbe870c373f1eb65675753dc35cf40379003aee8effd4770a,-1,1,1,284.68938361,1559014941,Vote,edeccbc00deeb47d5ae6f107b6f1918738e3621c5b0ddbbe52261507e5dbc787
7a1c7baa2c85d69253b0bff8f3c77075386f4d39b10065d0424f354ebce4e38f,1,2,1,286.30465384,1558980668,Vote,88c73b8323b581d392ec6c64f137d73a70cb9051d58d265432db6c214974cf83
67f0530c91acaa23285cb4124c11ff9c636f7741d27e9ab5d8c7551cbd854535,-1,0,1,286.30465384,1558949518,Regular,2eb79ab5b7fe6723699205a13265e21db23ee7fd3d0f628d6e6741dd8c3f0f5e
