tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c2b53de5d6cb5988b0c798504bcdbc508d960812f2fe9d13c6d393217e20f91,-1,0,1,95.58089563,1559020722,Ticket,45aa7a6d1ac8d231cb92dab9c8a0fe03d267fb1cbe41eadab280975cb944e40c
4f72134667a5cf62194292d38546cbe3fcd4506d41884af76493d47fb3ad81be,-1,0,1,95.58089563,1559020722,Ticket,45aa7a6d1ac8d231cb92dab9c8a0fe03d267fb1cbe41eadab280975cb944e40c
608d9bbb9af169946251a6e68885226b8b25f016688a77ea26d097df02e5d897,-1,0,1,95.58089563,1559020722,Ticket,45aa7a6d1ac8d231cb92dab9c8a0fe03d267fb1cbe41eadab280975cb944e40c
6498e6a46f074f4aa6b3db9322452068eaf698a7319bbe20e98dd1ac782930cf,-1,0,1,95.58089563,1559020722,Ticket,45aa7a6d1ac8d231cb92dab9c8a0fe03d267fb1cbe41eadab280975cb944e40c
cd4d59a5673d0ffd213a84f8e456024b1db147e1723fe52d942916381a4a2105,-1,0,1,95.58089563,1559020722,Ticket,45aa7a6d1ac8d231cb92dab9c8a0fe03d267fb1cbe41eadab280975cb944e40c
fceab4b4b592eaef2d244d46de113a4807e2d77a70be73181875321f7d7ba30c,-1,0,1,95.58089563,1559020722,Ticket,45aa7a6d1ac8d231cb92dab9c8a0fe03d267fb1cbe41eadab280975cb944e40c
45aa7a6d1ac8d231cb92dab9c8a0fe03d267fb1cbe41eadab280975cb944e40c,1,3,1,95.58089563,1559020540,Regular,608d9bbb9af169946251a6e68885226b8b25f016688a77ea26d097df02e5d897
45aa7a6d1ac8d231cb92dab9c8a0fe03d267fb1cbe41eadab280975cb944e40c,1,0,1,95.58089563,1559020540,Regular,fceab4b4b592eaef2d244d46de113a4807e2d77a70be73181875321f7d7ba30c
45aa7a6d1ac8d231cb92dab9c8a0fe03d267fb1cbe41eadab280975cb944e40c,1,1,1,95.58089563,1559020540,Regular,6498e6a46f074f4aa6b3db9322452068eaf698a7319bbe20e98dd1ac782930cf
45aa7a6d1ac8d231cb92dab9c8a0fe03d267fb1cbe41eadab280975cb944e40c,1,2,1,95.58089563,1559020540,Regular,4f72134667a5cf62194292d38546cbe3fcd4506d41884af76493d47fb3ad81be
45aa7a6d1ac8d231cb92dab9c8a0fe03d267fb1cbe41eadab280975cb944e40c,1,4,1,95.58089563,1559020540,Regular,cd4d59a5673d0ffd213a84f8e456024b1db147e1723fe52d942916381a4a2105
45aa7a6d1ac8d231cb92dab9c8a0fe03d267fb1cbe41eadab280975cb944e40c,1,5,1,95.58089563,1559020540,Regular,1c2b53de5d6cb5988b0c798504bcdbc508d960812f2fe9d13c6d393217e20f91
