tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67adfae53a4216269f4eb69c80e079f83456a3b2e315f0ee20cad126d410c654,-1,192,1,34.39502503,1597891195,Regular,8716cfb2e1390bdac0fb8b5d23553ee8f0879c56566e4ac4ad70262ddfa055fa
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,115,1,34.44954924,1597891119,Regular,0d63b1dd6de8873d813bac9a57b4741054d9d67bc9af31c95c4f56ea7cb4ceea
5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9,-1,179,1,34.39502503,1597890964,Regular,80548ed254691a595b78d17a51a62752a68a37a8769819eca220dc8baabb2fb3
5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9,-1,176,1,34.44954924,1597890964,Regular,2b3075872f9fbeb84e3ae232ee5f93bb2e8f310c29aff8f9a89849981a72caaf
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,41,1,34.44954924,1597890912,Regular,c9e4a18ec3d9bced204fde953c2cd31aa6ebcbb02b75ba9ed6f434afdcd04b62
aeb4b98c5bc55a0e705e95cf662d5c9913afdf3d38f78671280eb4b3e479eef1,-1,272,1,34.44954924,1597890912,Regular,1c16a455352c4fd489f6cde893c6e6dafedc5ec6610e4c5fd8f0ad6bff180d40
80548ed254691a595b78d17a51a62752a68a37a8769819eca220dc8baabb2fb3,1,3,1,34.39502503,1554536865,Vote,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
8716cfb2e1390bdac0fb8b5d23553ee8f0879c56566e4ac4ad70262ddfa055fa,1,3,1,34.39502503,1554119278,Vote,67adfae53a4216269f4eb69c80e079f83456a3b2e315f0ee20cad126d410c654
0d63b1dd6de8873d813bac9a57b4741054d9d67bc9af31c95c4f56ea7cb4ceea,1,3,1,34.44954924,1552578641,Vote,905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb
1c16a455352c4fd489f6cde893c6e6dafedc5ec6610e4c5fd8f0ad6bff180d40,1,3,1,34.44954924,1552359238,Vote,aeb4b98c5bc55a0e705e95cf662d5c9913afdf3d38f78671280eb4b3e479eef1
c9e4a18ec3d9bced204fde953c2cd31aa6ebcbb02b75ba9ed6f434afdcd04b62,1,3,1,34.44954924,1552020632,Vote,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
2b3075872f9fbeb84e3ae232ee5f93bb2e8f310c29aff8f9a89849981a72caaf,1,3,1,34.44954924,1552000274,Vote,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
