tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf85357d97201c8a0f0a2e7a3a2bef93400191f23e623e6d33406fc706545812,-1,85,1,92.89614633,1555009985,Regular,32a41334b686243514a82ff0bcae947e92a2efe44a96a07b3939f3ee78b16e7d
32a41334b686243514a82ff0bcae947e92a2efe44a96a07b3939f3ee78b16e7d,1,3,1,92.89614633,1552818812,Vote,cf85357d97201c8a0f0a2e7a3a2bef93400191f23e623e6d33406fc706545812
f960c74273adfda971d2a543c6f044965d288c4aee2a1b3fd9cd27771fe0c3c7,-1,31,1,92.95254532,1551037976,Regular,5a7f6c44436cc024f8b9097bf25bb96f48556d7d0c6d2a02ae6317baafe15e98
f960c74273adfda971d2a543c6f044965d288c4aee2a1b3fd9cd27771fe0c3c7,-1,32,1,92.95254532,1551037976,Regular,95e9e166616582446bf377b016f68aabed45f8645e2469f5e44a4283cacfb29a
f960c74273adfda971d2a543c6f044965d288c4aee2a1b3fd9cd27771fe0c3c7,-1,42,1,92.95254532,1551037976,Regular,605f635409ed9940f1978d11ec71ad97e0f0adcf14ba87c3463b82aa85a681c9
95e9e166616582446bf377b016f68aabed45f8645e2469f5e44a4283cacfb29a,1,3,1,92.95254532,1550815783,Vote,f960c74273adfda971d2a543c6f044965d288c4aee2a1b3fd9cd27771fe0c3c7
605f635409ed9940f1978d11ec71ad97e0f0adcf14ba87c3463b82aa85a681c9,1,3,1,92.95254532,1550745785,Vote,f960c74273adfda971d2a543c6f044965d288c4aee2a1b3fd9cd27771fe0c3c7
5a7f6c44436cc024f8b9097bf25bb96f48556d7d0c6d2a02ae6317baafe15e98,1,3,1,92.95254532,1550577663,Vote,f960c74273adfda971d2a543c6f044965d288c4aee2a1b3fd9cd27771fe0c3c7
4d915361965903e6c91052ae506d27c9aaeb447ba2dbb96441f6104bcd945320,-1,15,1,92.95254532,1550573597,Regular,9ac2f9624e269ab015fdb027aea39ccd539924704c9653672ea470b487707aed
9ac2f9624e269ab015fdb027aea39ccd539924704c9653672ea470b487707aed,1,3,1,92.95254532,1550519964,Vote,4d915361965903e6c91052ae506d27c9aaeb447ba2dbb96441f6104bcd945320
