tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0170857c6be6ae2dcd1fdfe241b6532e18c140b4a345e0a21efbed30072e4192,-1,0,1,0.04487669,1636745441,Ticket,978d75bff7189ce50b6950fb2043659224f13d35e1051f9fe689f10fa938d5a2
0170857c6be6ae2dcd1fdfe241b6532e18c140b4a345e0a21efbed30072e4192,-1,1,1,51.0288149,1636745441,Ticket,978d75bff7189ce50b6950fb2043659224f13d35e1051f9fe689f10fa938d5a2
0884aa0d3cc1824ca3af854221f98e1808b8e559b7d80a45213359fe514dd813,-1,0,1,0.04487669,1636745441,Ticket,978d75bff7189ce50b6950fb2043659224f13d35e1051f9fe689f10fa938d5a2
0884aa0d3cc1824ca3af854221f98e1808b8e559b7d80a45213359fe514dd813,-1,1,1,51.0288149,1636745441,Ticket,978d75bff7189ce50b6950fb2043659224f13d35e1051f9fe689f10fa938d5a2
250799ec24639778ea3a6ebc0441681abb58f7940af923625802a43380d6422d,-1,1,1,51.0288149,1636745441,Ticket,978d75bff7189ce50b6950fb2043659224f13d35e1051f9fe689f10fa938d5a2
250799ec24639778ea3a6ebc0441681abb58f7940af923625802a43380d6422d,-1,0,1,0.04487669,1636745441,Ticket,978d75bff7189ce50b6950fb2043659224f13d35e1051f9fe689f10fa938d5a2
256e309b9800cbc445aa6553b8fc911fe6ca5c9a22869ba4cfaca9faeec6d628,-1,0,1,0.04487669,1636745441,Ticket,978d75bff7189ce50b6950fb2043659224f13d35e1051f9fe689f10fa938d5a2
256e309b9800cbc445aa6553b8fc911fe6ca5c9a22869ba4cfaca9faeec6d628,-1,1,1,51.0288149,1636745441,Ticket,978d75bff7189ce50b6950fb2043659224f13d35e1051f9fe689f10fa938d5a2
288e4d3c1cbb2860ac954a1266b69ea03c55f689bb90a49977a1fb7465c14403,-1,1,1,51.0288149,1636745441,Ticket,978d75bff7189ce50b6950fb2043659224f13d35e1051f9fe689f10fa938d5a2
288e4d3c1cbb2860ac954a1266b69ea03c55f689bb90a49977a1fb7465c14403,-1,0,1,0.04487669,1636745441,Ticket,978d75bff7189ce50b6950fb2043659224f13d35e1051f9fe689f10fa938d5a2
3b9186e3576e80a3adc63405eb81785c3adbf16685f385b19dcf7cc77574f7c7,-1,1,1,51.0288149,1636745441,Ticket,978d75bff7189ce50b6950fb2043659224f13d35e1051f9fe689f10fa938d5a2
3b9186e3576e80a3adc63405eb81785c3adbf16685f385b19dcf7cc77574f7c7,-1,0,1,0.04487669,1636745441,Ticket,978d75bff7189ce50b6950fb2043659224f13d35e1051f9fe689f10fa938d5a2
