tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8a7202183a0d46faccdf1b159f8744018986190d2c21dd854984bd72929c5cd,-1,1,1,15.22563549,1673372102,Regular,8ed60b7e2dfdeb6016c67c0e262df1293b1ea8a5d31f4eef01f6ac5751c4c05a
c8a7202183a0d46faccdf1b159f8744018986190d2c21dd854984bd72929c5cd,-1,3,1,15.22563549,1673372102,Regular,8ed60b7e2dfdeb6016c67c0e262df1293b1ea8a5d31f4eef01f6ac5751c4c05a
c8a7202183a0d46faccdf1b159f8744018986190d2c21dd854984bd72929c5cd,-1,2,1,0.0277122,1673372102,Regular,8ed60b7e2dfdeb6016c67c0e262df1293b1ea8a5d31f4eef01f6ac5751c4c05a
c8a7202183a0d46faccdf1b159f8744018986190d2c21dd854984bd72929c5cd,-1,0,1,0.0277122,1673372102,Regular,8ed60b7e2dfdeb6016c67c0e262df1293b1ea8a5d31f4eef01f6ac5751c4c05a
3646037528c9d59088d90af418fda628c06a679b525f80b8bb7ad16c79ded5b9,-1,1,1,15.22563549,1673371456,Ticket,8ed60b7e2dfdeb6016c67c0e262df1293b1ea8a5d31f4eef01f6ac5751c4c05a
3646037528c9d59088d90af418fda628c06a679b525f80b8bb7ad16c79ded5b9,-1,0,1,0.0277122,1673371456,Ticket,8ed60b7e2dfdeb6016c67c0e262df1293b1ea8a5d31f4eef01f6ac5751c4c05a
60224a2f75c68b59f28eb7b33198227c388bda2f0637dfd6aa66e37ffadadefc,-1,0,1,0.0277122,1673371456,Ticket,8ed60b7e2dfdeb6016c67c0e262df1293b1ea8a5d31f4eef01f6ac5751c4c05a
60224a2f75c68b59f28eb7b33198227c388bda2f0637dfd6aa66e37ffadadefc,-1,1,1,15.22563549,1673371456,Ticket,8ed60b7e2dfdeb6016c67c0e262df1293b1ea8a5d31f4eef01f6ac5751c4c05a
98ea0ef901f74fb7783a9761292ab018d75879a46343ea68bc5522aa85490cc9,-1,1,1,15.22563549,1673371456,Ticket,8ed60b7e2dfdeb6016c67c0e262df1293b1ea8a5d31f4eef01f6ac5751c4c05a
98ea0ef901f74fb7783a9761292ab018d75879a46343ea68bc5522aa85490cc9,-1,0,1,0.0277122,1673371456,Ticket,8ed60b7e2dfdeb6016c67c0e262df1293b1ea8a5d31f4eef01f6ac5751c4c05a
