tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bf71e49977bdf6c4ac4cfaf417021ae225258ca4424401c224128849a7ec4ca,-1,0,1,173.63767975,1557077581,Ticket,b48d6298cab727d9efe75a6f92d11e83039305dd91c61c0c0286ae33726c7b67
4f3fd8801f6dae16ba211446c071a7fd11c16dd35863e108e3f512e708145be5,-1,0,1,173.63767975,1557077581,Ticket,b48d6298cab727d9efe75a6f92d11e83039305dd91c61c0c0286ae33726c7b67
5b300c3015fdefb630a34c383c5c2c26408eac37c0cffa9e4de7e09aa04869fc,-1,0,1,173.63767975,1557077581,Ticket,b48d6298cab727d9efe75a6f92d11e83039305dd91c61c0c0286ae33726c7b67
672a7c1ab759c624a4263a519e9c2fd278394be542366de004f330efea841356,-1,0,1,173.63767975,1557077581,Ticket,b48d6298cab727d9efe75a6f92d11e83039305dd91c61c0c0286ae33726c7b67
6d931afdcfdbbd98c4a5036d3f5b7d01706dd02f986b510f90fde4a3538174f3,-1,0,1,173.63767975,1557077581,Ticket,b48d6298cab727d9efe75a6f92d11e83039305dd91c61c0c0286ae33726c7b67
853916823e80c48e060d35ef46712d4fc2a62b48ddfca1d04134eec5511f0f92,-1,0,1,173.63767975,1557077581,Ticket,b48d6298cab727d9efe75a6f92d11e83039305dd91c61c0c0286ae33726c7b67
abf8ada688b22135f4d25125f7ae8a39367124001a387ed09b8d0bffe995a7f5,-1,0,1,173.63767975,1557077581,Ticket,b48d6298cab727d9efe75a6f92d11e83039305dd91c61c0c0286ae33726c7b67
af91b4d8033cc9dc65b2b2c00cfd5d67f7d14201407dffef6b0816a463bea744,-1,0,1,173.63767975,1557077581,Ticket,b48d6298cab727d9efe75a6f92d11e83039305dd91c61c0c0286ae33726c7b67
b48d6298cab727d9efe75a6f92d11e83039305dd91c61c0c0286ae33726c7b67,1,1,1,173.63767975,1557077449,Regular,6d931afdcfdbbd98c4a5036d3f5b7d01706dd02f986b510f90fde4a3538174f3
b48d6298cab727d9efe75a6f92d11e83039305dd91c61c0c0286ae33726c7b67,1,7,1,173.63767975,1557077449,Regular,abf8ada688b22135f4d25125f7ae8a39367124001a387ed09b8d0bffe995a7f5
b48d6298cab727d9efe75a6f92d11e83039305dd91c61c0c0286ae33726c7b67,1,6,1,173.63767975,1557077449,Regular,4f3fd8801f6dae16ba211446c071a7fd11c16dd35863e108e3f512e708145be5
b48d6298cab727d9efe75a6f92d11e83039305dd91c61c0c0286ae33726c7b67,1,4,1,173.63767975,1557077449,Regular,af91b4d8033cc9dc65b2b2c00cfd5d67f7d14201407dffef6b0816a463bea744
b48d6298cab727d9efe75a6f92d11e83039305dd91c61c0c0286ae33726c7b67,1,3,1,173.63767975,1557077449,Regular,672a7c1ab759c624a4263a519e9c2fd278394be542366de004f330efea841356
b48d6298cab727d9efe75a6f92d11e83039305dd91c61c0c0286ae33726c7b67,1,2,1,173.63767975,1557077449,Regular,853916823e80c48e060d35ef46712d4fc2a62b48ddfca1d04134eec5511f0f92
b48d6298cab727d9efe75a6f92d11e83039305dd91c61c0c0286ae33726c7b67,1,5,1,173.63767975,1557077449,Regular,5b300c3015fdefb630a34c383c5c2c26408eac37c0cffa9e4de7e09aa04869fc
b48d6298cab727d9efe75a6f92d11e83039305dd91c61c0c0286ae33726c7b67,1,0,1,173.63767975,1557077449,Regular,3bf71e49977bdf6c4ac4cfaf417021ae225258ca4424401c224128849a7ec4ca
