tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54e048e0164bbcfb3ae90050d4ee91542d9d418e17fd92c2b65259d0f75feef9,-1,1,1,102.61058825,1549024770,Vote,32691a45e7567ae3cc05928cc91843b498926e0dddcde0e7fd1ac1235b481c40
47840a0cd6e8769ca414b83573f104ac807beca948ed5b34a28c2d32ae77b511,-1,1,1,102.61058825,1548744773,Vote,c23fdb75f5ccfe7751278090f3a5849c1e03cfec2135735bd4de7a64fe091569
3b802e887aaeb42867e34a0fb757312f7f5024e1cdc59c98fc898ee53d3ec3d7,-1,1,1,102.61058825,1548033378,Vote,005da8c8b657883b4bcd56b85a3dad909010a3ca6f371af7ec2deb2449c95bf0
e088bf302096a3d95fe27aa61c57687167a5ac42432990ba67d2a2ee7ccb5cf9,-1,1,1,102.61058825,1547968800,Vote,5ce944a6e9b63cf86befde28d0cf3a23dd7b6e2c41c76d682d70205a12a053d2
dfd7691e602ed63ebbe8316379473618e726af26d37ac4e3e0ba0acb68ea22c5,-1,1,1,102.61058825,1547734489,Vote,dbe3e2cf5dc024b5fb36d1f9d92e0d912907f8228714af502de36f744d24859a
939b49c9ddd2d68f8c4b10280a6b0d6c86e045a654521e99577569ba212ab13c,-1,1,1,102.61058825,1547672557,Vote,42e915a709c5bf33aa392149c8ae11a26835ee126636feab65441c9ba0be3207
ffedb19f809bba682141bf76cf8dec75a6bed90a859a7cc4186c6e4a5d4d73a7,-1,1,1,102.61058825,1547395983,Vote,7f676ca71e403920766c814cf5a855aa30e5a716df71cb47ae755bfce1127033
005da8c8b657883b4bcd56b85a3dad909010a3ca6f371af7ec2deb2449c95bf0,1,0,1,102.61058825,1547202130,Ticket,3b802e887aaeb42867e34a0fb757312f7f5024e1cdc59c98fc898ee53d3ec3d7
32691a45e7567ae3cc05928cc91843b498926e0dddcde0e7fd1ac1235b481c40,1,0,1,102.61058825,1547202130,Ticket,54e048e0164bbcfb3ae90050d4ee91542d9d418e17fd92c2b65259d0f75feef9
42e915a709c5bf33aa392149c8ae11a26835ee126636feab65441c9ba0be3207,1,0,1,102.61058825,1547202130,Ticket,939b49c9ddd2d68f8c4b10280a6b0d6c86e045a654521e99577569ba212ab13c
5ce944a6e9b63cf86befde28d0cf3a23dd7b6e2c41c76d682d70205a12a053d2,1,0,1,102.61058825,1547202130,Ticket,e088bf302096a3d95fe27aa61c57687167a5ac42432990ba67d2a2ee7ccb5cf9
7f676ca71e403920766c814cf5a855aa30e5a716df71cb47ae755bfce1127033,1,0,1,102.61058825,1547202130,Ticket,ffedb19f809bba682141bf76cf8dec75a6bed90a859a7cc4186c6e4a5d4d73a7
c23fdb75f5ccfe7751278090f3a5849c1e03cfec2135735bd4de7a64fe091569,1,0,1,102.61058825,1547202130,Ticket,47840a0cd6e8769ca414b83573f104ac807beca948ed5b34a28c2d32ae77b511
dbe3e2cf5dc024b5fb36d1f9d92e0d912907f8228714af502de36f744d24859a,1,0,1,102.61058825,1547202130,Ticket,dfd7691e602ed63ebbe8316379473618e726af26d37ac4e3e0ba0acb68ea22c5
