tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
144a8091f07e31332ea9c4833b127ba1ec371b0ed18a383b33e7bce1c0c4397e,-1,1,1,113.95501043,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
144a8091f07e31332ea9c4833b127ba1ec371b0ed18a383b33e7bce1c0c4397e,-1,0,1,0.04516974,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
147feeac9c31c43e9f477d15cb0a223cd2921569c7c598364b1c852df21de7e2,-1,0,1,0.04516974,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
147feeac9c31c43e9f477d15cb0a223cd2921569c7c598364b1c852df21de7e2,-1,1,1,113.95501043,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
18bb5be59a6fef760e7e88e88eee2a8b60b491735f1e68cd9e1031645d372158,-1,1,1,113.95501043,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
18bb5be59a6fef760e7e88e88eee2a8b60b491735f1e68cd9e1031645d372158,-1,0,1,0.04516974,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
5274e3852fd7f76c14bad76c54e41622338a1387b504324ecee579515fea6c3d,-1,0,1,0.04516974,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
5274e3852fd7f76c14bad76c54e41622338a1387b504324ecee579515fea6c3d,-1,1,1,113.95501043,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
8c2b48c793b6c6080a94338698eabc2e947ea1bbf3df36e1085ce0a93f496bb9,-1,0,1,0.04516974,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
8c2b48c793b6c6080a94338698eabc2e947ea1bbf3df36e1085ce0a93f496bb9,-1,1,1,113.95501043,1635964830,Ticket,a780912b9fa531fae9a48a025047657c60f380e2be367a46d7671c26ad62c36b
