tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,389,1,28.53639357,1635199759,Regular,9a03970ab52fcd2a68dd16ae2c43b7442f90ec75cb1e192c8df9ffdb485f916b
9a03970ab52fcd2a68dd16ae2c43b7442f90ec75cb1e192c8df9ffdb485f916b,1,3,1,28.53639357,1592915500,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
481a7dcbdaf44636c55af91347d873d9b86fc7b3906a54061ad6685c146177cb,-1,4,1,28.570504,1589295912,Regular,db8199b762c9b8bfdc20bd7e74c0a037078a70ff575397606f6a7ce02787948c
db8199b762c9b8bfdc20bd7e74c0a037078a70ff575397606f6a7ce02787948c,1,3,1,28.570504,1589227530,Vote,481a7dcbdaf44636c55af91347d873d9b86fc7b3906a54061ad6685c146177cb
76e013130ec9321e0712e743983fa25b8a7ec77a4067578e4a93554c18c23e4f,-1,4,1,28.570504,1588900017,Regular,c79ab3b77ccdf82d90a9997be60f99f0db202800a70720810e232ac49b1f1b74
c79ab3b77ccdf82d90a9997be60f99f0db202800a70720810e232ac49b1f1b74,1,3,1,28.570504,1588861712,Vote,76e013130ec9321e0712e743983fa25b8a7ec77a4067578e4a93554c18c23e4f
41befac81fb3b4240df149e1af6643d745b04bbc602066e65446becefe36b186,-1,0,1,28.57050401,1588681396,Regular,4c0fb2c7685c3efc8a1fe37dc27f71433246d7bdf4076dafeac02de39874d826
4c0fb2c7685c3efc8a1fe37dc27f71433246d7bdf4076dafeac02de39874d826,1,3,1,28.57050401,1588641741,Vote,41befac81fb3b4240df149e1af6643d745b04bbc602066e65446becefe36b186
35d4d417a4b30b3479953c42ff02e97ded899d89014595d38cd68b6d42c0fea0,-1,5,1,28.570504,1588489604,Regular,4a44d7d722e69466a6d2673ab202452c9a85efa32573dd496a847fdaa497376e
001cd563774e72f8c370f400c9d0dbe2ccba4eb8362202a4f7584531fd528adf,-1,8,1,28.570504,1588476556,Regular,c4ebac3d48b4a72f328266165493e0e3448c6e3f6d223d1b4df5c48b5b5d804a
4a44d7d722e69466a6d2673ab202452c9a85efa32573dd496a847fdaa497376e,1,3,1,28.570504,1588455878,Vote,35d4d417a4b30b3479953c42ff02e97ded899d89014595d38cd68b6d42c0fea0
c4ebac3d48b4a72f328266165493e0e3448c6e3f6d223d1b4df5c48b5b5d804a,1,3,1,28.570504,1588367853,Vote,001cd563774e72f8c370f400c9d0dbe2ccba4eb8362202a4f7584531fd528adf
5544ba4b45031b6677dff975d606bc88599d384493f985f1ad0e9dfd1c74f17d,-1,11,1,28.57050401,1588322645,Regular,8faa210e129a07925bc3817e37f01eb4210378fcc97153d48ae641991dc08b96
8faa210e129a07925bc3817e37f01eb4210378fcc97153d48ae641991dc08b96,1,3,1,28.57050401,1588089141,Vote,5544ba4b45031b6677dff975d606bc88599d384493f985f1ad0e9dfd1c74f17d
0f6385ea2e58dbe83cc73be74ab5250bfeb705d63b295d40b035a15af6959780,-1,3,1,28.60570017,1587994361,Regular,b74bf78c6bd0484dec739b2e4c48b40c51f6aa549b4e9912c026dd72d7b3adb1
b74bf78c6bd0484dec739b2e4c48b40c51f6aa549b4e9912c026dd72d7b3adb1,1,3,1,28.60570017,1587926363,Vote,0f6385ea2e58dbe83cc73be74ab5250bfeb705d63b295d40b035a15af6959780
