tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,224,1,54.52266591,1613935972,Regular,99e9edc11742ebf7e6a849f6db53cc7af10b1ecd903957b0c6afb73ad595e2c0
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,191,1,54.52266591,1613935972,Regular,632e8731f9fdc9e4ea02a9c6cd5a8255689adec20d191dbde45505f0b9c0a4ba
17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433,-1,98,1,62.80551121,1559097898,Regular,d120331efb291e1623fc3d7fc32fc45fcd34775758abcfcd5beb37ba2765fe66
d120331efb291e1623fc3d7fc32fc45fcd34775758abcfcd5beb37ba2765fe66,1,3,1,62.80551121,1555387390,Vote,17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433
217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73,-1,133,1,54.52266591,1555014592,Regular,9575a5de94fc1630b021526f67a20c8a324e09aba9558e9e7d91369652b9fa97
217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73,-1,150,1,62.8601716,1555014592,Regular,a77cb421a028757bca8b529bcdd2f508e443fac3bde23ed7b734be7dbb05c39c
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,18,1,62.8601716,1552646389,Regular,a4a3f5ddd18a5e3493fc788237f517220c58640a184a77d2ec09153649f29f76
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,50,1,62.8601716,1552646389,Regular,73c7d31397b28e93c20d97f59bcc6e3c19f0ead77d871a17276564562514158a
f212cb95eb3dff98151cf3e7650de0a853ad11c0b3303f9e1c777c2d361c08cd,-1,6,1,62.8601716,1552573185,Regular,9ad69f355bd6e9d210ff0828f2bc5b74a4eb198403be26e8dee5dce1289e726c
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,158,1,47.3722409,1552570631,Regular,623ee16792ec829c0727c663725148bb27847fa11ad5d758ea2e2587de67415d
9ad69f355bd6e9d210ff0828f2bc5b74a4eb198403be26e8dee5dce1289e726c,1,3,1,62.8601716,1552473443,Vote,f212cb95eb3dff98151cf3e7650de0a853ad11c0b3303f9e1c777c2d361c08cd
99e9edc11742ebf7e6a849f6db53cc7af10b1ecd903957b0c6afb73ad595e2c0,1,3,1,54.52266591,1552322976,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
623ee16792ec829c0727c663725148bb27847fa11ad5d758ea2e2587de67415d,1,3,1,47.3722409,1551968839,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
632e8731f9fdc9e4ea02a9c6cd5a8255689adec20d191dbde45505f0b9c0a4ba,1,3,1,54.52266591,1551853355,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
a77cb421a028757bca8b529bcdd2f508e443fac3bde23ed7b734be7dbb05c39c,1,3,1,62.8601716,1551839132,Vote,217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73
9575a5de94fc1630b021526f67a20c8a324e09aba9558e9e7d91369652b9fa97,1,3,1,54.52266591,1551823398,Vote,217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73
a4a3f5ddd18a5e3493fc788237f517220c58640a184a77d2ec09153649f29f76,1,3,1,62.8601716,1551698252,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
73c7d31397b28e93c20d97f59bcc6e3c19f0ead77d871a17276564562514158a,1,3,1,62.8601716,1551483315,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,183,1,54.57905374,1551312770,Regular,5ef460c71aba68fee5617c3308b937525ca41ba9763cd54a3cf135614837c987
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,175,1,47.42861463,1551312770,Regular,d718bded8bfc58abda6f986524a58de8f879f66de8b493d9901c152a4b18d76c
f00020cba4e4533142dc8bb81865c83687c18853d3395129dbeeeefe366ebab1,-1,3,1,54.57905374,1551307170,Regular,4979049072866d17f88d17f0414f5f903de3fd106f9fad5160bf5c8c4e141607
4979049072866d17f88d17f0414f5f903de3fd106f9fad5160bf5c8c4e141607,1,3,1,54.57905374,1551274263,Vote,f00020cba4e4533142dc8bb81865c83687c18853d3395129dbeeeefe366ebab1
5ef460c71aba68fee5617c3308b937525ca41ba9763cd54a3cf135614837c987,1,3,1,54.57905374,1551261937,Vote,c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43
d718bded8bfc58abda6f986524a58de8f879f66de8b493d9901c152a4b18d76c,1,3,1,47.42861463,1551136528,Vote,c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43
