tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d420336e9abc487eb7afe9ea1ba035d5ff23a4f67b47c6c8d1ca9bc547f7cfa,-1,0,1,221.57022486,1562192867,Revocation,1e6f8effb09dedd1ffef54a64f64b4d08bedecb7a9f079ec14b27e3e2e59b911
872e63ce8c7b21b5efd5286b403c66ec05204cb64b2dec4525fcfd31e4760765,-1,1,1,221.57022486,1561753924,Vote,209ba452877c88f3204a0f82f57ce29113fa9124c8cac69677fd6f4b7c8fb9b5
97fe627a4ac3933be16773a49d9f4761467ab129a4a290dc3d4991ddabc0847c,-1,1,1,221.57022486,1560414449,Vote,3b6edad43f132391b569a598c82bb9dc59ffcaeeb35015da3a19a1323729050c
d88706ff72cc37345b6e02612d967a023274e57aef64eb30fb6f84180a91cc97,-1,1,1,221.57022486,1558712139,Vote,e959e07f2aecd071d63613411c130eab4681e7b0e8e143663bd9f85184f05609
8ed34374f79f355388510b846ee4b6e4ea4a9c11036e844ce7ecd97ba16d4e05,-1,25,1,223.23690914,1558410339,Regular,66c9c2773f24f7c3c19281061ca879452526a50a2661bb4640263e004ffbcfa8
a4e89808da1373c29676c41f4c5a8c2bb603b4acd57e16da76bed454e5898982,-1,1,1,223.23690914,1558388936,Regular,8c573963fecca60a3e39f7768a579a15464dfebe1d3a45c7f3f4c94fd6d59356
66c9c2773f24f7c3c19281061ca879452526a50a2661bb4640263e004ffbcfa8,1,2,1,223.23690914,1558086483,Vote,8ed34374f79f355388510b846ee4b6e4ea4a9c11036e844ce7ecd97ba16d4e05
8c573963fecca60a3e39f7768a579a15464dfebe1d3a45c7f3f4c94fd6d59356,1,2,1,223.23690914,1558080843,Vote,a4e89808da1373c29676c41f4c5a8c2bb603b4acd57e16da76bed454e5898982
21fc4cd3888f441cf1eb58d020d574eb286dbb9c5e81a8415fb3cee394f0b702,-1,1,1,221.57022486,1558053078,Vote,4c9c17e85d28c76bfcb3745b13b360f028cf02a80815955386158f8408c8fc29
d54abbb221a2c7ea1cd4d2755222524db001be77170ed8884ea580ee48ab74cd,-1,1,1,221.57022486,1557576968,Vote,a08095247a684fb847ebc51e64b573d3d6dfac4bda742c5ef809e240f7e44120
af6a449d06bbb17e33ea3b6946e6bcb26b202366e47ad75b5b711e7d1cd0baf2,-1,3,1,223.23690914,1557403968,Regular,d0afd462480e9bb7777534403053ff62ac8ecb8aeb8db68b3597c75a5cf3b2da
d0afd462480e9bb7777534403053ff62ac8ecb8aeb8db68b3597c75a5cf3b2da,1,2,1,223.23690914,1557379380,Vote,af6a449d06bbb17e33ea3b6946e6bcb26b202366e47ad75b5b711e7d1cd0baf2
c8b7d772f965b0620063df9b87532626534f0562523d400e26cd8374eedb6941,-1,1,1,223.23690914,1557282699,Regular,adf38057cae1987615c0d043c398d9b5301549fcb5149640874b8db80979374a
adf38057cae1987615c0d043c398d9b5301549fcb5149640874b8db80979374a,1,2,1,223.23690914,1557242681,Vote,c8b7d772f965b0620063df9b87532626534f0562523d400e26cd8374eedb6941
f4b877fef7a02319ac8418976e18ceb98354e21cd19b06a35baac89074f8f8ce,-1,1,1,221.57022486,1557023253,Vote,2c0fc659e2bd39b5b5dfbcef253fb45f08e70559f2c6b9bc49fe1f78dedb8f0f
8115f7136b864ff00359bdab6391f1b70dd6745a16bd305ac4492ee51a28deb4,-1,1,1,221.57022486,1556982810,Vote,a3ca32ca8ce3635df533a2e8f95a84b52591b1713c39d58ce9fe98abd7aa7c42
60f3f95f897673eded16573354b422cebd302b0f67393ab66d04cb46b9311825,-1,1,1,221.57022486,1556930952,Vote,536dcc59cb20196e047d1dda8787594083499f5def5871890399ab90b317accd
04fccd95b99ac38bc5c0e50d3410e8e4f25b1ef8fefafd5b786c657f5a962ca7,-1,1,1,221.57022486,1556927615,Vote,196adfd6dbac87f9a7556a8263498395b1d9cd61f26a50da38d5989adf3d6eb3
7a38bfeeaa4bf38b7706c2877971e34b1d3e0a43ad94930f8ff3b1dc091ed696,-1,1,1,221.57022486,1556765607,Vote,39af336016db1a5aa874a17018618193c3d5823091b3c964fa22ef110db36e6f
e479f5e813a230ea19887a5a58cc6afcdd5bbc2f3cce4a4ecb8d7a0d06762714,-1,1,1,221.57022486,1556749116,Vote,0e65671fd67944ffb81d995cb8e62fef5b8a3552a77bb25d3b1cf5516764cf43
01f786bbb6b8c151afd51fb1b36e4758a3e24a3d24e6d319259d55b5432a012f,-1,0,1,223.23690914,1556745428,Regular,ae7da5bd978af71c33c649f02ead304aa0104bf940d0858735aa78f64e6c5662
c6474939b0f34fa65b4ab95c452bcb1b6e22bdf3af7a0998f1197948bd6d72dd,-1,1,1,221.57022486,1556717538,Vote,766a82bc9c13138842e465e3fecf114d61e335f377d6b928be281eead8d73212
af1233125f48de6f2fe473a444508de30b0e3cf24310ca02a84fa0906c6db8ad,-1,2,1,223.23690914,1556716506,Regular,68603663f92d066c55340d10940499a4baa4cf19805da9db5d35d220b3ea13b4
ae7da5bd978af71c33c649f02ead304aa0104bf940d0858735aa78f64e6c5662,1,2,1,223.23690914,1556713261,Vote,01f786bbb6b8c151afd51fb1b36e4758a3e24a3d24e6d319259d55b5432a012f
68603663f92d066c55340d10940499a4baa4cf19805da9db5d35d220b3ea13b4,1,2,1,223.23690914,1556683237,Vote,af1233125f48de6f2fe473a444508de30b0e3cf24310ca02a84fa0906c6db8ad
