tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c32b39989b5d4f0b456b1f12dc6237d79ee780355f25277a5e774968facb8e84,-1,33,1,23.04888829,1670217247,Regular,bf0bef9697dbab45dffda3855d6a6d130e66db5fc51f40086a5e6847c1ad1461
bf0bef9697dbab45dffda3855d6a6d130e66db5fc51f40086a5e6847c1ad1461,1,3,1,23.04888829,1661027820,Vote,c32b39989b5d4f0b456b1f12dc6237d79ee780355f25277a5e774968facb8e84
12a08a98b335147ee7c1722fb9086385817690974e05d2ee4732670118cb900c,-1,1,1,22.60307686,1660271228,Ticket,28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc
12a08a98b335147ee7c1722fb9086385817690974e05d2ee4732670118cb900c,-1,0,1,0.03255755,1660271228,Ticket,28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc
1b63497cc87b2cf159fa2ce82b4d46f6f2c3eee564d570cde37dde6172434879,-1,0,1,0.03255755,1660271228,Ticket,28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc
1b63497cc87b2cf159fa2ce82b4d46f6f2c3eee564d570cde37dde6172434879,-1,1,1,22.60307686,1660271228,Ticket,28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc
2745a509d56872cf3117d859f58b1f90bae0ff9bc8559968ebbbda4bb5f5a04b,-1,0,1,0.03255755,1660271228,Ticket,28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc
2745a509d56872cf3117d859f58b1f90bae0ff9bc8559968ebbbda4bb5f5a04b,-1,1,1,22.60307686,1660271228,Ticket,28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc
2d1c3c62d0313a6c92dbaeda0586c570593a5393dee784b76a863dc9b28bc754,-1,0,1,0.03255755,1660271228,Ticket,28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc
2d1c3c62d0313a6c92dbaeda0586c570593a5393dee784b76a863dc9b28bc754,-1,1,1,22.60307686,1660271228,Ticket,28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc
4a31fcdf311995af114fbd0eae53133424206463a2626d87d8b8f2d77230eceb,-1,0,1,0.03255755,1660271228,Ticket,28b80fdbbfc8e6218a7fd266dd7464caeadcf71dfcd95b62ddd821598b48e5dc
