tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4793b5a610511a41de07153da03984131ccc2ce9aa49114be9c9c2663f24dfcd,-1,0,1,146.39702925,1541464528,Ticket,7ff06f7cdfd071d5a813cbf6949fb7c6ffc5889ab5c075a9f1981fda2987f3ba
8de88bff70f4115c726b40e354f2c18292e093002116879c252c09025f0fed0d,-1,0,1,146.39702925,1541464528,Ticket,7ff06f7cdfd071d5a813cbf6949fb7c6ffc5889ab5c075a9f1981fda2987f3ba
04c9a8521450ba801692d2383715b17ee0dfc2ee5f24bdfa3913c593479c7f9a,-1,0,1,146.39702925,1541464487,Ticket,7ff06f7cdfd071d5a813cbf6949fb7c6ffc5889ab5c075a9f1981fda2987f3ba
10189b5668128b3e055b107402ef08fd4b4bdadc02bfffb7b9115145a4d56563,-1,0,1,146.39702925,1541464487,Ticket,7ff06f7cdfd071d5a813cbf6949fb7c6ffc5889ab5c075a9f1981fda2987f3ba
107b48dfc24abd85ae9f6f0379807258da99a0c55fe4c592caae5dc99d50e74a,-1,0,1,146.39702925,1541464487,Ticket,7ff06f7cdfd071d5a813cbf6949fb7c6ffc5889ab5c075a9f1981fda2987f3ba
17e88ff650b00c5a87c2cb01b115aa44209feefb23d84fee8a206ab873df613b,-1,0,1,146.39702925,1541464487,Ticket,7ff06f7cdfd071d5a813cbf6949fb7c6ffc5889ab5c075a9f1981fda2987f3ba
20cb74d10959767041e759c21231b3676d27143b169669eff795c0dcca9e953d,-1,0,1,146.39702925,1541464487,Ticket,7ff06f7cdfd071d5a813cbf6949fb7c6ffc5889ab5c075a9f1981fda2987f3ba
23add629cd1d2c4225f6998b6a1cdbae7b29106bdfe48b88054afc44396b4eb2,-1,0,1,146.39702925,1541464487,Ticket,7ff06f7cdfd071d5a813cbf6949fb7c6ffc5889ab5c075a9f1981fda2987f3ba
80f946e04ab428b0ba517d0b454ad2e6cef8d5633f2e6ddbc1e14c9fd391f200,-1,0,1,146.39702925,1541464487,Ticket,7ff06f7cdfd071d5a813cbf6949fb7c6ffc5889ab5c075a9f1981fda2987f3ba
86bd8517fd2914c0ab4f26dadd063bae3879371049e3124196e0ee04851632d6,-1,0,1,146.39702925,1541464487,Ticket,7ff06f7cdfd071d5a813cbf6949fb7c6ffc5889ab5c075a9f1981fda2987f3ba
98b53e8436be20940ac570964516c90532c54c122ed76120c9809cd666e76606,-1,0,1,146.39702925,1541464487,Ticket,7ff06f7cdfd071d5a813cbf6949fb7c6ffc5889ab5c075a9f1981fda2987f3ba
b73d6de8a3da4bc57830989a2bf89c2018baae28bd6d922ac23e0e781952f64c,-1,0,1,146.39702925,1541464487,Ticket,7ff06f7cdfd071d5a813cbf6949fb7c6ffc5889ab5c075a9f1981fda2987f3ba
7ff06f7cdfd071d5a813cbf6949fb7c6ffc5889ab5c075a9f1981fda2987f3ba,1,1,1,146.39702925,1541464382,Regular,4793b5a610511a41de07153da03984131ccc2ce9aa49114be9c9c2663f24dfcd
7ff06f7cdfd071d5a813cbf6949fb7c6ffc5889ab5c075a9f1981fda2987f3ba,1,8,1,146.39702925,1541464382,Regular,107b48dfc24abd85ae9f6f0379807258da99a0c55fe4c592caae5dc99d50e74a
7ff06f7cdfd071d5a813cbf6949fb7c6ffc5889ab5c075a9f1981fda2987f3ba,1,3,1,146.39702925,1541464382,Regular,23add629cd1d2c4225f6998b6a1cdbae7b29106bdfe48b88054afc44396b4eb2
7ff06f7cdfd071d5a813cbf6949fb7c6ffc5889ab5c075a9f1981fda2987f3ba,1,10,1,146.39702925,1541464382,Regular,10189b5668128b3e055b107402ef08fd4b4bdadc02bfffb7b9115145a4d56563
7ff06f7cdfd071d5a813cbf6949fb7c6ffc5889ab5c075a9f1981fda2987f3ba,1,0,1,146.39702925,1541464382,Regular,b73d6de8a3da4bc57830989a2bf89c2018baae28bd6d922ac23e0e781952f64c
7ff06f7cdfd071d5a813cbf6949fb7c6ffc5889ab5c075a9f1981fda2987f3ba,1,2,1,146.39702925,1541464382,Regular,98b53e8436be20940ac570964516c90532c54c122ed76120c9809cd666e76606
7ff06f7cdfd071d5a813cbf6949fb7c6ffc5889ab5c075a9f1981fda2987f3ba,1,9,1,146.39702925,1541464382,Regular,80f946e04ab428b0ba517d0b454ad2e6cef8d5633f2e6ddbc1e14c9fd391f200
7ff06f7cdfd071d5a813cbf6949fb7c6ffc5889ab5c075a9f1981fda2987f3ba,1,6,1,146.39702925,1541464382,Regular,20cb74d10959767041e759c21231b3676d27143b169669eff795c0dcca9e953d
7ff06f7cdfd071d5a813cbf6949fb7c6ffc5889ab5c075a9f1981fda2987f3ba,1,11,1,146.39702925,1541464382,Regular,86bd8517fd2914c0ab4f26dadd063bae3879371049e3124196e0ee04851632d6
7ff06f7cdfd071d5a813cbf6949fb7c6ffc5889ab5c075a9f1981fda2987f3ba,1,4,1,146.39702925,1541464382,Regular,04c9a8521450ba801692d2383715b17ee0dfc2ee5f24bdfa3913c593479c7f9a
7ff06f7cdfd071d5a813cbf6949fb7c6ffc5889ab5c075a9f1981fda2987f3ba,1,5,1,146.39702925,1541464382,Regular,17e88ff650b00c5a87c2cb01b115aa44209feefb23d84fee8a206ab873df613b
7ff06f7cdfd071d5a813cbf6949fb7c6ffc5889ab5c075a9f1981fda2987f3ba,1,7,1,146.39702925,1541464382,Regular,8de88bff70f4115c726b40e354f2c18292e093002116879c252c09025f0fed0d
