tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
117c742fb9166bb41797d7131bd4e52f667996c0189785bad8cbde3176fff5bd,-1,0,1,0.07121445,1594675087,Ticket,154c2ac0e43a6f07d2349b6090752008fc2c72422d0995422c95b61a0cee1cf1
117c742fb9166bb41797d7131bd4e52f667996c0189785bad8cbde3176fff5bd,-1,1,1,11.88742407,1594675087,Ticket,154c2ac0e43a6f07d2349b6090752008fc2c72422d0995422c95b61a0cee1cf1
20aa47f8c04110e9e146e40ead5cce7379d4604bfb7a5763cbaeb8102795f425,-1,0,1,0.07121445,1594675087,Ticket,154c2ac0e43a6f07d2349b6090752008fc2c72422d0995422c95b61a0cee1cf1
20aa47f8c04110e9e146e40ead5cce7379d4604bfb7a5763cbaeb8102795f425,-1,1,1,11.88742407,1594675087,Ticket,154c2ac0e43a6f07d2349b6090752008fc2c72422d0995422c95b61a0cee1cf1
22345590669d7e9eeda79e11704f87073ae049337eeee69bbc3ad267d43623b7,-1,0,1,0.07121445,1594675087,Ticket,154c2ac0e43a6f07d2349b6090752008fc2c72422d0995422c95b61a0cee1cf1
22345590669d7e9eeda79e11704f87073ae049337eeee69bbc3ad267d43623b7,-1,1,1,11.88742407,1594675087,Ticket,154c2ac0e43a6f07d2349b6090752008fc2c72422d0995422c95b61a0cee1cf1
28d90703b67376ed949efab8c0a2670bb1b7abadf19ae2b3e93f41b085af6001,-1,1,1,11.88742407,1594675087,Ticket,154c2ac0e43a6f07d2349b6090752008fc2c72422d0995422c95b61a0cee1cf1
28d90703b67376ed949efab8c0a2670bb1b7abadf19ae2b3e93f41b085af6001,-1,0,1,0.07121445,1594675087,Ticket,154c2ac0e43a6f07d2349b6090752008fc2c72422d0995422c95b61a0cee1cf1
2dd72b6c3c7fe938b7852a1c007db3bad9044cc4b0d94a6bbad184f307d86c6d,-1,1,1,11.88742407,1594675087,Ticket,154c2ac0e43a6f07d2349b6090752008fc2c72422d0995422c95b61a0cee1cf1
2dd72b6c3c7fe938b7852a1c007db3bad9044cc4b0d94a6bbad184f307d86c6d,-1,0,1,0.07121445,1594675087,Ticket,154c2ac0e43a6f07d2349b6090752008fc2c72422d0995422c95b61a0cee1cf1
2ea328ecc900b0abed833a51b6dba47240187b72fba5ea9af7ea4f277af94a1e,-1,1,1,11.88742407,1594675087,Ticket,154c2ac0e43a6f07d2349b6090752008fc2c72422d0995422c95b61a0cee1cf1
2ea328ecc900b0abed833a51b6dba47240187b72fba5ea9af7ea4f277af94a1e,-1,0,1,0.07121445,1594675087,Ticket,154c2ac0e43a6f07d2349b6090752008fc2c72422d0995422c95b61a0cee1cf1
3714881852da934dffc4e46c459a2a2e7a50f7fa67dfb90fb218b38754d2b850,-1,1,1,11.88742407,1594675087,Ticket,154c2ac0e43a6f07d2349b6090752008fc2c72422d0995422c95b61a0cee1cf1
3714881852da934dffc4e46c459a2a2e7a50f7fa67dfb90fb218b38754d2b850,-1,0,1,0.07121445,1594675087,Ticket,154c2ac0e43a6f07d2349b6090752008fc2c72422d0995422c95b61a0cee1cf1
5ca329738f3e7968213549b9103aefbb991cfed6667da33a9b7d3d32583d1dd4,-1,1,1,11.88742407,1594675087,Ticket,154c2ac0e43a6f07d2349b6090752008fc2c72422d0995422c95b61a0cee1cf1
5ca329738f3e7968213549b9103aefbb991cfed6667da33a9b7d3d32583d1dd4,-1,0,1,0.07121445,1594675087,Ticket,154c2ac0e43a6f07d2349b6090752008fc2c72422d0995422c95b61a0cee1cf1
60c6cef23af0ab6c83bce51492203d354f7af2661c018cd7b8007398b3d34427,-1,1,1,11.88742407,1594675087,Ticket,154c2ac0e43a6f07d2349b6090752008fc2c72422d0995422c95b61a0cee1cf1
60c6cef23af0ab6c83bce51492203d354f7af2661c018cd7b8007398b3d34427,-1,0,1,0.07121445,1594675087,Ticket,154c2ac0e43a6f07d2349b6090752008fc2c72422d0995422c95b61a0cee1cf1
76866041b50efec1582b1a2f9e9a6297626ade7b96c7b2a499a9ae4bb4b24d41,-1,1,1,11.88742407,1594675087,Ticket,154c2ac0e43a6f07d2349b6090752008fc2c72422d0995422c95b61a0cee1cf1
76866041b50efec1582b1a2f9e9a6297626ade7b96c7b2a499a9ae4bb4b24d41,-1,0,1,0.07121445,1594675087,Ticket,154c2ac0e43a6f07d2349b6090752008fc2c72422d0995422c95b61a0cee1cf1
791e6d1e160d39561697be9760c29815c89658d674ad4cc98c719484de1033f1,-1,0,1,0.07121445,1594675087,Ticket,154c2ac0e43a6f07d2349b6090752008fc2c72422d0995422c95b61a0cee1cf1
791e6d1e160d39561697be9760c29815c89658d674ad4cc98c719484de1033f1,-1,1,1,11.88742407,1594675087,Ticket,154c2ac0e43a6f07d2349b6090752008fc2c72422d0995422c95b61a0cee1cf1
7ad9f4295497939e029fb963b71bd9e19973b8bbfddfcdc3fc21416493b8d1e4,-1,1,1,11.88742407,1594675087,Ticket,154c2ac0e43a6f07d2349b6090752008fc2c72422d0995422c95b61a0cee1cf1
7ad9f4295497939e029fb963b71bd9e19973b8bbfddfcdc3fc21416493b8d1e4,-1,0,1,0.07121445,1594675087,Ticket,154c2ac0e43a6f07d2349b6090752008fc2c72422d0995422c95b61a0cee1cf1
8256efc0e455fffd059222bc825bda5b04e898e9baf87dc0651ca13c835a244e,-1,0,1,0.07121445,1594675087,Ticket,154c2ac0e43a6f07d2349b6090752008fc2c72422d0995422c95b61a0cee1cf1
8256efc0e455fffd059222bc825bda5b04e898e9baf87dc0651ca13c835a244e,-1,1,1,11.88742407,1594675087,Ticket,154c2ac0e43a6f07d2349b6090752008fc2c72422d0995422c95b61a0cee1cf1
870030109f68d27651e4c366cdef1d4cd266074adc19de13ceeac06476ac218d,-1,1,1,11.88742407,1594675087,Ticket,154c2ac0e43a6f07d2349b6090752008fc2c72422d0995422c95b61a0cee1cf1
