tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e959a64ef362a3817d9ac27b0342a14090613cb9960d748ed4495653af18a2b,-1,0,1,137.16685075,1542937089,Ticket,2e7e3f1fc0908266dee175c14cf7099112e0cc244b59409445dbd4cdadd3c46b
79753fe1ce8b3bc988485296711f27f6cda14f4e126eeefbf4f9bde12a55e75a,-1,0,1,137.16685075,1542937089,Ticket,2e7e3f1fc0908266dee175c14cf7099112e0cc244b59409445dbd4cdadd3c46b
97bd0b23f72cf859b990943a5feb5ad7bee9f2bb0b7c8f8e5884d99c12417718,-1,0,1,137.16685075,1542937089,Ticket,2e7e3f1fc0908266dee175c14cf7099112e0cc244b59409445dbd4cdadd3c46b
deca70dc26b591bf985c4b47ca9b37cdcb8a9fe91885ed91f2a9463b7fe0f319,-1,0,1,137.16685075,1542937089,Ticket,2e7e3f1fc0908266dee175c14cf7099112e0cc244b59409445dbd4cdadd3c46b
e0cbe3c65b312fb04890ddb1a9d2a550c7075022fd630a9e226f6f045c760a54,-1,0,1,137.16685075,1542937089,Ticket,2e7e3f1fc0908266dee175c14cf7099112e0cc244b59409445dbd4cdadd3c46b
2e7e3f1fc0908266dee175c14cf7099112e0cc244b59409445dbd4cdadd3c46b,1,4,1,137.16685075,1542936992,Regular,e0cbe3c65b312fb04890ddb1a9d2a550c7075022fd630a9e226f6f045c760a54
2e7e3f1fc0908266dee175c14cf7099112e0cc244b59409445dbd4cdadd3c46b,1,2,1,137.16685075,1542936992,Regular,1e959a64ef362a3817d9ac27b0342a14090613cb9960d748ed4495653af18a2b
2e7e3f1fc0908266dee175c14cf7099112e0cc244b59409445dbd4cdadd3c46b,1,3,1,137.16685075,1542936992,Regular,79753fe1ce8b3bc988485296711f27f6cda14f4e126eeefbf4f9bde12a55e75a
2e7e3f1fc0908266dee175c14cf7099112e0cc244b59409445dbd4cdadd3c46b,1,0,1,137.16685075,1542936992,Regular,deca70dc26b591bf985c4b47ca9b37cdcb8a9fe91885ed91f2a9463b7fe0f319
2e7e3f1fc0908266dee175c14cf7099112e0cc244b59409445dbd4cdadd3c46b,1,1,1,137.16685075,1542936992,Regular,97bd0b23f72cf859b990943a5feb5ad7bee9f2bb0b7c8f8e5884d99c12417718
