tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a1483b297bef5aaf453b7a2e6d72a1296aea4bab4ce88d6061af43791dc99a,-1,1,1,272.1405322,1567255254,Regular,51d827413a596b6405ae1383d33875335b9f6cefa363940d6f9b934540f2db64
51d827413a596b6405ae1383d33875335b9f6cefa363940d6f9b934540f2db64,1,2,1,272.1405322,1566551828,Vote,05a1483b297bef5aaf453b7a2e6d72a1296aea4bab4ce88d6061af43791dc99a
0448363146bb91359837ec5cf821e23664013ad509e87dccd66fde974034bbd2,-1,1,1,270.67018217,1566141907,Vote,a8667e347dcb43c0f04369cb50ede362f8966236c0a273604cbbd882d0f73909
dd3d91bae52afc6b83ad83c868a403c12f76638426719097ce5bee0ac3a39ab0,-1,16,1,272.18733344,1564524304,Regular,0ba2d1d6bb9e6587e0f60aafe134ad20788c731df2e5c3cd372fa5c0d1d63234
3da23a3802b2ca68af682b35416bbd1ca8c85c0ba5c8f3504b0c83c7561d7d05,-1,1,1,270.67018217,1564272220,Vote,7e63a6b7d9c29d0f417717f46e4adbdb935e77e6986f58e840c409a46c5c0252
72c0438aaa9c6a17ea95e33517c332b479af735589b7e7b0a8f1d5b02a6d6a69,-1,1,1,270.67018217,1564167613,Vote,8968492856c6e7e456540f00c0ed3a046f41c72c7d5f79565a76528935952584
0ba2d1d6bb9e6587e0f60aafe134ad20788c731df2e5c3cd372fa5c0d1d63234,1,2,1,272.18733344,1563984183,Vote,dd3d91bae52afc6b83ad83c868a403c12f76638426719097ce5bee0ac3a39ab0
b4c557bbeb0485b9de78cb396a525f22c2800369dbf092ae3f4795373c6154b2,-1,1,1,270.67018217,1563970973,Vote,fe8420e53b9435ac58d7a6f19ab0b1f5e4b1c4c4cc71629d89bcc8880608f0f2
aaa13d94124de9cf6a1410affbbb698e57fb2c44537cb36dab55a421af320835,-1,1,1,270.67018217,1563694872,Vote,29d0487367e5db3cd20fd2fb8e594323e322feab353140c2992323be67b87f1c
e183a0de44d7d579f8126dae87cf09b091c5e80ee303a7d2d9abd389113b3ac7,-1,0,1,272.18733344,1563660349,Regular,564e4e84dcb0d917734e16b759c434e0f695defe8bd1c4605c8c96d7a113eb02
564e4e84dcb0d917734e16b759c434e0f695defe8bd1c4605c8c96d7a113eb02,1,2,1,272.18733344,1563618559,Vote,e183a0de44d7d579f8126dae87cf09b091c5e80ee303a7d2d9abd389113b3ac7
21b41a71da6e123fe93ee58685af405141c8a13c20cf1d1a7abe642e8caf5310,-1,1,1,270.67018217,1563504534,Vote,ec6899cbe48f53dc4a70704526d1ef0aeeaa8e4a8197fc716ac433b6271b7981
72390cc9fbcb0483bb470508f0464f1de35da55bb33e8c34dc419c0719e7de7a,-1,5,1,272.23562437,1563358154,Regular,607744b86130aee83f8f5a143452cc61634c060c5a1875e78165dc181b8d27e1
607744b86130aee83f8f5a143452cc61634c060c5a1875e78165dc181b8d27e1,1,2,1,272.23562437,1563303450,Vote,72390cc9fbcb0483bb470508f0464f1de35da55bb33e8c34dc419c0719e7de7a
914bbd3f440550cf42e7e8931181c3333ffce5d89ff842f3ea94ec3048a0cd0a,-1,1,1,270.67018217,1563298379,Vote,013b922107830b7f26fdd4410fca68d16eee18923f2884db9a02006bd4f243c1
66a9accd0ef925f8561b0649cbca2f1e5a2aab4f029eca067616c37e3b6b27dd,-1,1,1,270.67018217,1563246742,Vote,95b10a1aae3a842ad324e888a6a2cdadb8537d942ad7c2523134aad73e871306
9e3b28c462457eb3e8ce6147421a79f0d07c3266ffde896fa5278045125f35c5,-1,6,1,272.23562437,1563053617,Regular,16961470ebbf41f0e4d60015156034a7dc0670f822fec74ddde20fff4054c3df
16961470ebbf41f0e4d60015156034a7dc0670f822fec74ddde20fff4054c3df,1,2,1,272.23562437,1562993235,Vote,9e3b28c462457eb3e8ce6147421a79f0d07c3266ffde896fa5278045125f35c5
ec1e738eec8df4070086843bb9089b9abf1f57dc9036689959da0191add7171f,-1,3,1,272.23562437,1562820708,Regular,b4769e2eb482d644849e8d12b4aa68ee450b43e5bb52ba56e7b463a0356ea63b
2b1f62194a37c1bdef93af6eb40b13aec14a295c8c17023ab2bf0e97e8033a78,-1,1,1,270.67018217,1562787623,Vote,cd75cf50048ac8e36e866af7a91291d64f307b46849335be13b0c1c89aec20b6
b4769e2eb482d644849e8d12b4aa68ee450b43e5bb52ba56e7b463a0356ea63b,1,2,1,272.23562437,1562780709,Vote,ec1e738eec8df4070086843bb9089b9abf1f57dc9036689959da0191add7171f
9fa8c28cad6c36755df6309b791edddad86c2733f75c19a38e1537f78d0f489e,-1,1,1,270.67018217,1562671037,Vote,0812a27ffca186ffc293f0f78997a9ee3d3fdf6846c1be71ad7df016c7c8cd78
b8100cae7951a00ac710038bc7517337645f12214bd44da289354580982a9b8f,-1,1,1,270.67018217,1562556014,Vote,2b07311652877b39f8bc18d11ab7ae2551925a33454d2defe8d66f1c08cbc04c
1a60184687387e0102df19b9e9535ee50aa81ff7b6d8ecd2339b093a9ee78f2a,-1,1,1,270.67018217,1562536808,Vote,f02ec035b52bcf652f8431bf6f1787aec4b47b05b1084d59ff69c6a5d528bffd
ff62c21832ee311b126d9e2eec01ec64115c7c8bea5891c0241fa3b05c91dd44,-1,2,1,272.23562437,1562521537,Regular,e991ad5dde5fe945c491f18f14003aee8770063a44be7a3a24a61460897401ab
e991ad5dde5fe945c491f18f14003aee8770063a44be7a3a24a61460897401ab,1,2,1,272.23562437,1562491221,Vote,ff62c21832ee311b126d9e2eec01ec64115c7c8bea5891c0241fa3b05c91dd44
6ef2c54fb65ac9baf107031df749da46a65cd84a02f5b45abd27df01436f2d8d,-1,1,1,270.67018217,1562489193,Vote,611fe8198e0fd3adfd36b8482f274a4c4c54d8c718ba45cb0307dc22537ed4b4
