tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c,-1,71,1,295.54829939,1597421826,Regular,7735b5844c91635a6c77578f2ba77a8c0946d93d4ea37a8b3c625f58769128e5
4de297c760ba3f86e1b1d1ca5bb9594503e938798dae7fe5502c0b9fedb4b802,-1,310,1,296.84566321,1597421175,Regular,47e696aa228eaefb9e2a317ebb17ae70b9e21ce7596ee7c12bf306e7b4cd51c5
7735b5844c91635a6c77578f2ba77a8c0946d93d4ea37a8b3c625f58769128e5,1,0,1,295.54829939,1581627151,Revocation,a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c
ed2955d1eec4251759812e4e115bf78505ab40d2a9a69f6f5e6000bd89a27a30,-1,1,1,295.54851939,1579466824,Vote,9ce120f31eddc0e75341430df25bcfc89b82887f5cd3a568e8631474a9dbaf3d
299c4a8ad71369d5fa94fdf2b4870d9e52cd5390841797510bf358cc540d05ca,-1,1,1,295.54851939,1577758455,Vote,f8a9961271312cbc86b66af6b247c588f833e362c3ff80965cddf102c10a9214
0b2f44c135f4b3a72e3c7868fad6ecc270fc05b0fdd446ab16ebfb28790db019,-1,1,1,295.54851939,1577728097,Vote,8ecfc55513f3691c3f28e0616fdc5938e738fd49c99443149c018c3ea3fec59c
a03275175527d75f13f9d9a3aea032888532e1f3c2aa5264932ef011b4429ad7,-1,1,1,295.54851939,1577567244,Vote,3e6b448bc51ba763bea62a86e1e5f073accc139c495dbe563391cb4d0cc21471
47e696aa228eaefb9e2a317ebb17ae70b9e21ce7596ee7c12bf306e7b4cd51c5,1,2,1,296.84566321,1577561906,Vote,4de297c760ba3f86e1b1d1ca5bb9594503e938798dae7fe5502c0b9fedb4b802
ecc501ba85df9a22f1e54588d3c4f6f4e538fcca9a14132bdc0c638429d0c89f,-1,1,1,295.54851939,1576921562,Vote,afad1ea3603a7849ad4209b2c7f2e998bfcadbfa5bb133c057ce315c4acd070f
3be61cab9f66ed08f0c53acdc9abd34afc942f14974b56335a943801c00f982c,-1,1,1,295.54851939,1576812211,Vote,3fc5108dd8c51cb2b69594eb0c15fd315c7b8161b1010fcdd3f53686aa511ef0
70971bd428f9555e1a08b92cd9af7e871161617b7352d9435d0f4dada4d50e34,-1,1,1,295.54851939,1576533378,Vote,9c4063d8bc97e6e3fb3bc8d726836495624ba5b7806ba8abca39a91b535248ab
9c9f3e208e89a862de2960e5dc3c1872e01c397720e91503ae4383167ee8bb80,-1,14,1,296.84566321,1576402630,Regular,dd824ea49cf02fea1cab5ae2910dcb2aab878cc7d855c2968370335c9bc7f485
dd824ea49cf02fea1cab5ae2910dcb2aab878cc7d855c2968370335c9bc7f485,1,2,1,296.84566321,1576352683,Vote,9c9f3e208e89a862de2960e5dc3c1872e01c397720e91503ae4383167ee8bb80
25ebeec5f016981a85f153f46872dd99777215d6d5ab5afaf04c198ebab752ff,-1,1,1,295.54851939,1576343007,Vote,1c0448b87bfbe0996dd9353dc441169b06ca310067864accd8429dde2de53094
a8034208a27887b546e88a89ebd7f4d36e7bffb1af55c75828834ea1dfa43b4b,-1,1,1,295.54851939,1576333688,Vote,9679a8809354f021231503cb2f9c777f52f6a9c326bc86db709d600d8a7d3cee
12fc65e43e401afae12d3414e5fdfe8695791f6b149a376bab50b40ab6927ad5,-1,1,1,295.54851939,1576331617,Vote,66bbf7fe151e9dd05b0851f8dfeb7597f8feaeaf448abb7049dbf71872abd35d
86cd6bab8a0bceafc4ff001c7576f3d5b78f1d36158a91a3a001866a54f91854,-1,1,1,295.54851939,1576324616,Vote,1327e1f02518611ec6cf03e81c94206dc77f236329d36e1e88ba5572c21475de
71716124d5d3d009d8d0d3d7b527d21cc86e6d1bf135098c227c979f46dd61b1,-1,2,1,296.84566321,1576302515,Regular,e9cd0e0dd6945344fdb6ff9d862b38b753b47cd4df6d0575d4dfa2f61bdaea12
e9cd0e0dd6945344fdb6ff9d862b38b753b47cd4df6d0575d4dfa2f61bdaea12,1,2,1,296.84566321,1576247693,Vote,71716124d5d3d009d8d0d3d7b527d21cc86e6d1bf135098c227c979f46dd61b1
80c2a0575d42aa9d2cce25ac949023334b9bfb327da177b638e703ae98b56298,-1,46,1,296.84566321,1576218104,Regular,5e7b10fbc711bc362302da0099585c9cda3a5c21cc23e02ee313b4409adfe976
b950fc22f2c7c4806a21fed1e38b298059c7f80bc7e8e20d69ab64e92ba55724,-1,1,1,295.54851939,1576194375,Vote,30cc1b094309794539d0fb05231405852ca9deb1fd9c1d67da0b745b6ae8c016
5dcab0b7c9aafd5313914a828f2a6b252baed87e2c9d4cfe501ae9f75dd7cde7,-1,1,1,295.54851939,1575964249,Vote,2de5b8840e7276a517b6682e595289753aca07add4619fe7f42c8d7a03a0d04d
5e7b10fbc711bc362302da0099585c9cda3a5c21cc23e02ee313b4409adfe976,1,2,1,296.84566321,1575926667,Vote,80c2a0575d42aa9d2cce25ac949023334b9bfb327da177b638e703ae98b56298
bd991aa91d59ca9fe4d73d34baeb1bab91d3ae609ec935bb203a54d102381e4e,-1,22,1,296.8869513,1575890314,Regular,9e06082820a05ccf38fe6fb0253613ef2220a38aa55157ba06cc3644e3dafe54
9e06082820a05ccf38fe6fb0253613ef2220a38aa55157ba06cc3644e3dafe54,1,2,1,296.8869513,1575857613,Vote,bd991aa91d59ca9fe4d73d34baeb1bab91d3ae609ec935bb203a54d102381e4e
5b30beeaa75b48c91a012b09d1ea645b5fb3aa9d4c6dbb75faf72a717b4228d4,-1,1,1,295.54851939,1575844844,Vote,345804687d1c1ee5dbc93d71ea7c065e79a26d47936eb083657d3585d26d9403
a8d05892852aa6bdf63f8b663f5df04ad0c4a89660b901476cea0764e977fa08,-1,16,1,296.8869513,1575842067,Regular,7337f0527957f256ab14754a9e5ea2aecd847194b034e340a2ca757b8101097d
7337f0527957f256ab14754a9e5ea2aecd847194b034e340a2ca757b8101097d,1,2,1,296.8869513,1575790089,Vote,a8d05892852aa6bdf63f8b663f5df04ad0c4a89660b901476cea0764e977fa08
bb5549c1bf841d603a230790e9ebea016d23b731cd3483eff58c06d5a7b34c8f,-1,1,1,295.54851939,1575653698,Vote,0b8672d05e6fff5c74aa38b46934aa3bbe4b2e7e221fbc28ac78ab2408470d8c
1f727c7db408990fb4494126254ac541439e702ee36a332588ea703948e54ce8,-1,1,1,295.54851939,1575646193,Vote,4d71154c13a72e05cd34968c632a091d2e364481c41393e2fd812afab13424ba
a82eed60a8dde3c4cebc95fc8f676d012935107fea01181f5c6a5b7cb5c85f91,-1,1,1,295.54851939,1575508720,Vote,11292004540d4021fe2321703546e2248fb83c1c70f3caab811e1a93a21ef6ed
74348588eeddfdc92201aded6c2d985eed69b4cef478dae86d54232128d09977,-1,1,1,295.54851939,1575495582,Vote,b11138ddd659df6ff59b84353f407fd482a239aab291512b197a5c71f7576267
a9e70170999d37b9d38c520f8a328f11a5588eceef9c596a5c67f5526959d106,-1,1,1,295.54851939,1575461077,Vote,e19e4710e726726a2cc75a810f56a269d0681e073d9e60a15108f0b77f7e221a
aa4e562657b391fc8f5be35671857f886a790355766577ac01f8487c230d1fac,-1,1,1,295.54851939,1575436684,Vote,d7fdb758293e148883d5c943ef245671e87b9af9420b0d8345b729d079e22c9c
0b8672d05e6fff5c74aa38b46934aa3bbe4b2e7e221fbc28ac78ab2408470d8c,1,0,1,295.54851939,1575390384,Ticket,bb5549c1bf841d603a230790e9ebea016d23b731cd3483eff58c06d5a7b34c8f
66bbf7fe151e9dd05b0851f8dfeb7597f8feaeaf448abb7049dbf71872abd35d,1,0,1,295.54851939,1575390384,Ticket,12fc65e43e401afae12d3414e5fdfe8695791f6b149a376bab50b40ab6927ad5
9c4063d8bc97e6e3fb3bc8d726836495624ba5b7806ba8abca39a91b535248ab,1,0,1,295.54851939,1575390384,Ticket,70971bd428f9555e1a08b92cd9af7e871161617b7352d9435d0f4dada4d50e34
e19e4710e726726a2cc75a810f56a269d0681e073d9e60a15108f0b77f7e221a,1,0,1,295.54851939,1575390384,Ticket,a9e70170999d37b9d38c520f8a328f11a5588eceef9c596a5c67f5526959d106
f8a9961271312cbc86b66af6b247c588f833e362c3ff80965cddf102c10a9214,1,0,1,295.54851939,1575390384,Ticket,299c4a8ad71369d5fa94fdf2b4870d9e52cd5390841797510bf358cc540d05ca
11292004540d4021fe2321703546e2248fb83c1c70f3caab811e1a93a21ef6ed,1,0,1,295.54851939,1575390341,Ticket,a82eed60a8dde3c4cebc95fc8f676d012935107fea01181f5c6a5b7cb5c85f91
2de5b8840e7276a517b6682e595289753aca07add4619fe7f42c8d7a03a0d04d,1,0,1,295.54851939,1575390341,Ticket,5dcab0b7c9aafd5313914a828f2a6b252baed87e2c9d4cfe501ae9f75dd7cde7
345804687d1c1ee5dbc93d71ea7c065e79a26d47936eb083657d3585d26d9403,1,0,1,295.54851939,1575390341,Ticket,5b30beeaa75b48c91a012b09d1ea645b5fb3aa9d4c6dbb75faf72a717b4228d4
