tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b34de66de856c6a339af895c44abee2f40294306f5b0772447531bb529eafab5,-1,1,1,208.66710125,1557654210,Vote,db7a8776dc51d6c4332934a6bcdc30527f595af3826d945d1a64d3c205ed5ce9
a7e16ac7145c81a5f78dfbbb0fe7e05f0bfe2de57af7ae4c7744f2b715574b5a,-1,3,1,210.33378553,1557586578,Regular,115bf15e5fbb80a35d010511620ff17621ba1efc8c0a71d15e8182e80a9ad1e0
115bf15e5fbb80a35d010511620ff17621ba1efc8c0a71d15e8182e80a9ad1e0,1,2,1,210.33378553,1557549450,Vote,a7e16ac7145c81a5f78dfbbb0fe7e05f0bfe2de57af7ae4c7744f2b715574b5a
aad6fff73c8411c91fa51a9f39b1baadf96bbee7f0b27cf27de44f9b349fc991,-1,3,1,210.33378553,1556951824,Regular,87fc70a10ce710d3f7665558ef35b007dc2b745b70990126d9731b5f84d387ce
87fc70a10ce710d3f7665558ef35b007dc2b745b70990126d9731b5f84d387ce,1,2,1,210.33378553,1556909826,Vote,aad6fff73c8411c91fa51a9f39b1baadf96bbee7f0b27cf27de44f9b349fc991
5f9cbb8400dc95b62f378d84661feb29dc11687af44a7beac7c4ee807d8ca774,-1,1,1,208.66710125,1556047976,Vote,542d825405cfcddde239caaa83402f456e1ab75673f6a880d6c4e55c01f4fd25
13c8c0ffe21e48fd7a1069bb9ff49277fedb002300d9197860cb81218a481069,-1,26,1,210.38683609,1555899780,Regular,7f9f35d7c1877a1b22f6375d932cdfd22793e5396887186f8969ccb972f86c27
23d7143dc5fc1743af7244f3aeec896fa5280db5cd5803a2a7f9ea8116bc0fd2,-1,1,1,208.66710125,1555708118,Vote,c0d784d0dedf994be354b1cdc96d96319c2ddb96363a167301b48301770ad518
3729a6e1f85691b2c18276ce47fef8b05ee3c473c1e01581594e84e7aae4f16d,-1,1,1,208.66710125,1555688013,Vote,143eee77d99be4abda76ab1d2213a9497f72b3ef64ea2faefb067ca92356c64b
27c57f4abc28804352d28ca677f77af55944a863191a542d9fd474608243d6ba,-1,1,1,208.66710125,1555343993,Vote,a4573f74323b7987015dd6a2f68aa10862789690d46373e3698538177744f3dc
7f9f35d7c1877a1b22f6375d932cdfd22793e5396887186f8969ccb972f86c27,1,2,1,210.38683609,1555324827,Vote,13c8c0ffe21e48fd7a1069bb9ff49277fedb002300d9197860cb81218a481069
48e47f7755ce3900044b790abadfb03c362634787b8e2ed106ff500722db9f6f,-1,1,1,208.66710125,1555240484,Vote,403627f8c2a2dca4c25a58876bc259df71ab8b2563ea7f8a82cdd4bd5f4bbabe
18b582fec2b88e5d09458d0d6533f7c07b3dcf5eeec63c0dda833033f5af9979,-1,1,1,208.66710125,1555040326,Vote,eb7ca0577b4051ab3c086d8e14d07ba5da8b49699d6db906c170b393f373b25c
641ca848855c7dc6ebdbf0b5faeed5b871daf518f39b18abc5f680576a9b5a05,-1,1,1,208.66710125,1555001677,Vote,5426bef54747135fc66480b3c4cc1cc1fbde434d84dab61092e5114d02aeccdc
be6ce0b7acbf5ab34ff05f2d6b42b76be82d0bff1f924b367b96f0a9c90b99b6,-1,4,1,210.38683609,1554969726,Regular,a0a7eadb3652150f4c74e89b6ad7cb31494bc63bf6a0afda531e01703e0682e2
a0a7eadb3652150f4c74e89b6ad7cb31494bc63bf6a0afda531e01703e0682e2,1,2,1,210.38683609,1554926638,Vote,be6ce0b7acbf5ab34ff05f2d6b42b76be82d0bff1f924b367b96f0a9c90b99b6
56b46348a866737c3da5f7388de48c5f6e865e7b6f9bad20f5b98532ff628507,-1,1,1,208.66710125,1554918158,Vote,54adf6c56d642eb5024cdaa4ffd62459c5077ebabeffd18cfb532074f86f0a50
b74cc576b17e3de6d8ab26b456b9fac91f3906b6108933ad0da2681d3d824fb0,-1,1,1,208.66710125,1554673157,Vote,4ac534a36863634417a313f4f2f8cea41caadc71c3c8da6457c30d0adac1bd35
940979c0fffd7a369a47b82fad4f98c5d9d9a56b786c74aba78d64cc3d00e59c,-1,1,1,208.66710125,1554652719,Vote,7766598449665493b2fefe4ab174c1bcd8580f87c47d429cfcb2b98eb9871e0a
469c297a76d75d10689261a18673827ea74840dfaee7e092adeb0f80494e1223,-1,1,1,210.38683609,1554520499,Regular,1dee0aa3c37c5fff9ffd801a9ec7db190b6c6645193e85af30299ce361903753
1dee0aa3c37c5fff9ffd801a9ec7db190b6c6645193e85af30299ce361903753,1,2,1,210.38683609,1554486121,Vote,469c297a76d75d10689261a18673827ea74840dfaee7e092adeb0f80494e1223
ae5444cc99bd7bebe9b8dffed42818c40173d395b1ac3b36ecc970ca4624328c,-1,1,1,208.66710125,1554474978,Vote,fc6879d72516ec0b6c07ace783b27c1a1460e4a19676335c095a71638a52448a
a6388d12547f9ceb161c6fe6a358d053c6746f5f44b23e8cb7edf207a85f0572,-1,1,1,208.66710125,1554455224,Vote,2102cafb061289023b651ff6f666ab42a8d3625efd7e15e065e6170c3dc3df74
146370d0ef70c2b299d38ebab3e9b305b5f146fe8b13d8846fe55ca93aa9e748,-1,1,1,208.66710125,1554336344,Vote,d3a5a11c64ae0bafe6932ed4f7631f36ca2afad0d231f62c886e23fcb12e8393
ccf093734e17cf2e63114e1695b94557cf7aab4482c60914f9bf40d443ec7db1,-1,20,1,210.38683609,1554302261,Regular,665bc9107d5c7f92f782f505984884c02977d71aef7b1b55ffa580b90d23ef25
4bd07b9e244465456dcca32beafc0e25dbc98b6c0a62f304e994f8bf1f8093b3,-1,5,1,210.38683609,1554295885,Regular,5bc3b8560f882670106c8ec00b2dd565083f93eacdeaaaf1845d8406792e070f
3cf826ea4458086f7e6c3e82ce4c8abac63c0a3bd3b41bceb1ec185c4013b63b,-1,1,1,208.66710125,1554238594,Vote,5dc4d6bb6b8b32f1d5db2bed31db81fa710e50149933ed47a1b7abeeb8bc5ab3
d978df2a757a065181a64e0d204459bf04ee6ecdf1c4c45c1d8a35b8764645e4,-1,1,1,208.66710125,1554216173,Vote,b57d8a7eebe16b749fc806cf6ddda420f072cb9a1ecfa22921bbe997348f94ab
