tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9197d94ee7097c6376760929ebc8011f4dc3681d74143e45ed965fb76eccd380,-1,3,1,1.92151938,1532106622,Regular,b87791006bf82e4aae3c8ee3a39c9cab3c0538bd5903ff601c8d5d3421e91f15
9197d94ee7097c6376760929ebc8011f4dc3681d74143e45ed965fb76eccd380,-1,0,1,0.07957854,1532106622,Regular,b87791006bf82e4aae3c8ee3a39c9cab3c0538bd5903ff601c8d5d3421e91f15
9197d94ee7097c6376760929ebc8011f4dc3681d74143e45ed965fb76eccd380,-1,1,1,1.92151938,1532106622,Regular,b87791006bf82e4aae3c8ee3a39c9cab3c0538bd5903ff601c8d5d3421e91f15
9197d94ee7097c6376760929ebc8011f4dc3681d74143e45ed965fb76eccd380,-1,2,1,0.07957854,1532106622,Regular,b87791006bf82e4aae3c8ee3a39c9cab3c0538bd5903ff601c8d5d3421e91f15
dc77ee4fab55639d4bad30101fdd73682aa58fe279efe1ca850aa42e3a750208,-1,1,1,1.92151938,1532105717,Ticket,b87791006bf82e4aae3c8ee3a39c9cab3c0538bd5903ff601c8d5d3421e91f15
dc77ee4fab55639d4bad30101fdd73682aa58fe279efe1ca850aa42e3a750208,-1,0,1,0.07957854,1532105717,Ticket,b87791006bf82e4aae3c8ee3a39c9cab3c0538bd5903ff601c8d5d3421e91f15
a86c066e209b1829631c58e3ae11314ab9aadeb46dfaf15566d08a2f7692f638,-1,0,1,0.07957854,1532105648,Ticket,b87791006bf82e4aae3c8ee3a39c9cab3c0538bd5903ff601c8d5d3421e91f15
a86c066e209b1829631c58e3ae11314ab9aadeb46dfaf15566d08a2f7692f638,-1,1,1,1.92151938,1532105648,Ticket,b87791006bf82e4aae3c8ee3a39c9cab3c0538bd5903ff601c8d5d3421e91f15
c5a4523cb7ab1f0380abb3ebae11f138aa0d7e967ab1afb9bf9964629c30fc9e,-1,0,1,0.07957854,1532105648,Ticket,b87791006bf82e4aae3c8ee3a39c9cab3c0538bd5903ff601c8d5d3421e91f15
c5a4523cb7ab1f0380abb3ebae11f138aa0d7e967ab1afb9bf9964629c30fc9e,-1,1,1,1.92151938,1532105648,Ticket,b87791006bf82e4aae3c8ee3a39c9cab3c0538bd5903ff601c8d5d3421e91f15
3d953316b0b090062b8c64cdb4c78b1243152b01a6c3bd2893f90fa371ef552b,-1,1,1,1.92151938,1532105105,Ticket,b87791006bf82e4aae3c8ee3a39c9cab3c0538bd5903ff601c8d5d3421e91f15
3d953316b0b090062b8c64cdb4c78b1243152b01a6c3bd2893f90fa371ef552b,-1,0,1,0.07957854,1532105105,Ticket,b87791006bf82e4aae3c8ee3a39c9cab3c0538bd5903ff601c8d5d3421e91f15
b907c2966cfb3ef827554a2bfc19d5e7c9e2eb67f03ea761e6dc9851c25db2e8,-1,0,1,0.07957854,1532105105,Ticket,b87791006bf82e4aae3c8ee3a39c9cab3c0538bd5903ff601c8d5d3421e91f15
b907c2966cfb3ef827554a2bfc19d5e7c9e2eb67f03ea761e6dc9851c25db2e8,-1,1,1,1.92151938,1532105105,Ticket,b87791006bf82e4aae3c8ee3a39c9cab3c0538bd5903ff601c8d5d3421e91f15
b87791006bf82e4aae3c8ee3a39c9cab3c0538bd5903ff601c8d5d3421e91f15,1,9,1,1.92151938,1532104603,Regular,9197d94ee7097c6376760929ebc8011f4dc3681d74143e45ed965fb76eccd380
b87791006bf82e4aae3c8ee3a39c9cab3c0538bd5903ff601c8d5d3421e91f15,1,6,1,0.07957854,1532104603,Regular,b907c2966cfb3ef827554a2bfc19d5e7c9e2eb67f03ea761e6dc9851c25db2e8
b87791006bf82e4aae3c8ee3a39c9cab3c0538bd5903ff601c8d5d3421e91f15,1,7,1,1.92151938,1532104603,Regular,b907c2966cfb3ef827554a2bfc19d5e7c9e2eb67f03ea761e6dc9851c25db2e8
b87791006bf82e4aae3c8ee3a39c9cab3c0538bd5903ff601c8d5d3421e91f15,1,12,1,0.07957854,1532104603,Regular,3d953316b0b090062b8c64cdb4c78b1243152b01a6c3bd2893f90fa371ef552b
b87791006bf82e4aae3c8ee3a39c9cab3c0538bd5903ff601c8d5d3421e91f15,1,13,1,1.92151938,1532104603,Regular,3d953316b0b090062b8c64cdb4c78b1243152b01a6c3bd2893f90fa371ef552b
b87791006bf82e4aae3c8ee3a39c9cab3c0538bd5903ff601c8d5d3421e91f15,1,0,1,0.07957854,1532104603,Regular,c5a4523cb7ab1f0380abb3ebae11f138aa0d7e967ab1afb9bf9964629c30fc9e
b87791006bf82e4aae3c8ee3a39c9cab3c0538bd5903ff601c8d5d3421e91f15,1,1,1,1.92151938,1532104603,Regular,c5a4523cb7ab1f0380abb3ebae11f138aa0d7e967ab1afb9bf9964629c30fc9e
b87791006bf82e4aae3c8ee3a39c9cab3c0538bd5903ff601c8d5d3421e91f15,1,10,1,0.07957854,1532104603,Regular,a86c066e209b1829631c58e3ae11314ab9aadeb46dfaf15566d08a2f7692f638
b87791006bf82e4aae3c8ee3a39c9cab3c0538bd5903ff601c8d5d3421e91f15,1,11,1,1.92151938,1532104603,Regular,a86c066e209b1829631c58e3ae11314ab9aadeb46dfaf15566d08a2f7692f638
b87791006bf82e4aae3c8ee3a39c9cab3c0538bd5903ff601c8d5d3421e91f15,1,4,1,0.07957854,1532104603,Regular,dc77ee4fab55639d4bad30101fdd73682aa58fe279efe1ca850aa42e3a750208
b87791006bf82e4aae3c8ee3a39c9cab3c0538bd5903ff601c8d5d3421e91f15,1,5,1,1.92151938,1532104603,Regular,dc77ee4fab55639d4bad30101fdd73682aa58fe279efe1ca850aa42e3a750208
b87791006bf82e4aae3c8ee3a39c9cab3c0538bd5903ff601c8d5d3421e91f15,1,2,1,0.07957854,1532104603,Regular,9197d94ee7097c6376760929ebc8011f4dc3681d74143e45ed965fb76eccd380
b87791006bf82e4aae3c8ee3a39c9cab3c0538bd5903ff601c8d5d3421e91f15,1,3,1,1.92151938,1532104603,Regular,9197d94ee7097c6376760929ebc8011f4dc3681d74143e45ed965fb76eccd380
b87791006bf82e4aae3c8ee3a39c9cab3c0538bd5903ff601c8d5d3421e91f15,1,8,1,0.07957854,1532104603,Regular,9197d94ee7097c6376760929ebc8011f4dc3681d74143e45ed965fb76eccd380
