tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c289ca62318de6e9697ba24105057b3472510c82545f5aa0f1929ff523dbe660,-1,15,1,197.33411407,1566476848,Regular,b0b0c8baa7d916c965edbd7412386002b0931554f42c1e9c2f671cde6ae3c2e1
9a2f45f37040b5a79c5aa129bd3c4c85c8044bedd87ec1eadc52192e7417d107,-1,12,1,197.33411407,1566435053,Regular,2e6df93aa28ea7bc1c4dcfbbd4d1e5412692e92d00a3cef005a4bf08f5b09440
2e6df93aa28ea7bc1c4dcfbbd4d1e5412692e92d00a3cef005a4bf08f5b09440,1,0,1,197.33411407,1566327812,Revocation,9a2f45f37040b5a79c5aa129bd3c4c85c8044bedd87ec1eadc52192e7417d107
b0b0c8baa7d916c965edbd7412386002b0931554f42c1e9c2f671cde6ae3c2e1,1,0,1,197.33411407,1566327812,Revocation,c289ca62318de6e9697ba24105057b3472510c82545f5aa0f1929ff523dbe660
a23e09a050472b2e15f70bf3eea4b34c902e93f64f5545754afca7821d5d9146,-1,4,1,198.85148534,1565017328,Regular,ac30b52bb20db3b1b6fd629e6a8947ef45f9601e93ea09a5a98f2feda8b0a4dc
ac30b52bb20db3b1b6fd629e6a8947ef45f9601e93ea09a5a98f2feda8b0a4dc,1,2,1,198.85148534,1564973188,Vote,a23e09a050472b2e15f70bf3eea4b34c902e93f64f5545754afca7821d5d9146
d5b1e39c687e68f647bc41a79bb2c40a37b807ddb14dc42f1ebdc7b648b003a1,-1,2,1,198.89977627,1561400963,Regular,05df97cc00531ccb347aa715455b5b03370f32fc2eabe217bf5e95eeb657fd6d
05df97cc00531ccb347aa715455b5b03370f32fc2eabe217bf5e95eeb657fd6d,1,2,1,198.89977627,1561364960,Vote,d5b1e39c687e68f647bc41a79bb2c40a37b807ddb14dc42f1ebdc7b648b003a1
532ba1479709298f5c0597467d2ce8de29f2b1244bf6193533017c10008c1a18,-1,1,1,198.9496043,1560760563,Regular,0c70556717472a1e703501b6e7bfd5c924c57e939fe541d02586a5f1c66dec8f
0c70556717472a1e703501b6e7bfd5c924c57e939fe541d02586a5f1c66dec8f,1,2,1,198.9496043,1560718262,Vote,532ba1479709298f5c0597467d2ce8de29f2b1244bf6193533017c10008c1a18
15c5a60482276e35e61e2465bc78b84f3a4ae94e3ccaa1f2acb12a1f89cf9203,-1,0,1,198.9496043,1560568555,Regular,2ed5761615d9dc9e05930eaa62cffdecf73f5a777bf8b357beb25382507d8d04
