tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb498272398eda38d40854d2c9e743dc3e5877d2a9cfd1f35aebc62be277fe57,-1,2,1,38.33652228,1591080852,Regular,3940e6e7488fec957922662d720e830d01b7be1d8962f1a13955a69788890d7a
bb498272398eda38d40854d2c9e743dc3e5877d2a9cfd1f35aebc62be277fe57,-1,3,1,0.07766363,1591080852,Regular,3940e6e7488fec957922662d720e830d01b7be1d8962f1a13955a69788890d7a
bb498272398eda38d40854d2c9e743dc3e5877d2a9cfd1f35aebc62be277fe57,-1,4,1,38.33652228,1591080852,Regular,3940e6e7488fec957922662d720e830d01b7be1d8962f1a13955a69788890d7a
bb498272398eda38d40854d2c9e743dc3e5877d2a9cfd1f35aebc62be277fe57,-1,1,1,0.07766363,1591080852,Regular,3940e6e7488fec957922662d720e830d01b7be1d8962f1a13955a69788890d7a
f72abc9a617f48599c9d786beb2155a6167b6f8549203b4ee6076c89e756db85,-1,18,1,38.33652228,1591080591,Regular,3940e6e7488fec957922662d720e830d01b7be1d8962f1a13955a69788890d7a
f72abc9a617f48599c9d786beb2155a6167b6f8549203b4ee6076c89e756db85,-1,19,1,0.07766363,1591080591,Regular,3940e6e7488fec957922662d720e830d01b7be1d8962f1a13955a69788890d7a
f72abc9a617f48599c9d786beb2155a6167b6f8549203b4ee6076c89e756db85,-1,20,1,38.33652228,1591080591,Regular,3940e6e7488fec957922662d720e830d01b7be1d8962f1a13955a69788890d7a
f72abc9a617f48599c9d786beb2155a6167b6f8549203b4ee6076c89e756db85,-1,21,1,0.07766363,1591080591,Regular,3940e6e7488fec957922662d720e830d01b7be1d8962f1a13955a69788890d7a
f72abc9a617f48599c9d786beb2155a6167b6f8549203b4ee6076c89e756db85,-1,22,1,38.33652228,1591080591,Regular,3940e6e7488fec957922662d720e830d01b7be1d8962f1a13955a69788890d7a
f72abc9a617f48599c9d786beb2155a6167b6f8549203b4ee6076c89e756db85,-1,23,1,0.07766363,1591080591,Regular,3940e6e7488fec957922662d720e830d01b7be1d8962f1a13955a69788890d7a
f72abc9a617f48599c9d786beb2155a6167b6f8549203b4ee6076c89e756db85,-1,24,1,38.33652228,1591080591,Regular,3940e6e7488fec957922662d720e830d01b7be1d8962f1a13955a69788890d7a
f72abc9a617f48599c9d786beb2155a6167b6f8549203b4ee6076c89e756db85,-1,14,1,38.33652228,1591080591,Regular,3940e6e7488fec957922662d720e830d01b7be1d8962f1a13955a69788890d7a
f72abc9a617f48599c9d786beb2155a6167b6f8549203b4ee6076c89e756db85,-1,13,1,0.07766363,1591080591,Regular,3940e6e7488fec957922662d720e830d01b7be1d8962f1a13955a69788890d7a
f72abc9a617f48599c9d786beb2155a6167b6f8549203b4ee6076c89e756db85,-1,15,1,0.07766363,1591080591,Regular,3940e6e7488fec957922662d720e830d01b7be1d8962f1a13955a69788890d7a
f72abc9a617f48599c9d786beb2155a6167b6f8549203b4ee6076c89e756db85,-1,16,1,38.33652228,1591080591,Regular,3940e6e7488fec957922662d720e830d01b7be1d8962f1a13955a69788890d7a
f72abc9a617f48599c9d786beb2155a6167b6f8549203b4ee6076c89e756db85,-1,17,1,0.07766363,1591080591,Regular,3940e6e7488fec957922662d720e830d01b7be1d8962f1a13955a69788890d7a
3940e6e7488fec957922662d720e830d01b7be1d8962f1a13955a69788890d7a,1,15,1,38.33652228,1591076186,Regular,bb498272398eda38d40854d2c9e743dc3e5877d2a9cfd1f35aebc62be277fe57
