tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02185ff15d0841ebb569f3a05c4c3f5f6d68c1b7fba6d27b5a5fc59821437b82,-1,1,1,27.40872309,1664377917,Ticket,4667e770deafb78ec4ccfb797712497e3cf244d6ecc73a000dc6861369868eea
02185ff15d0841ebb569f3a05c4c3f5f6d68c1b7fba6d27b5a5fc59821437b82,-1,0,1,0.0307126,1664377917,Ticket,4667e770deafb78ec4ccfb797712497e3cf244d6ecc73a000dc6861369868eea
0b8566fd64c0c1289d296401fba58f72894cdf7b3378255bed10926b1e0fbb1b,-1,1,1,27.40872309,1664377917,Ticket,4667e770deafb78ec4ccfb797712497e3cf244d6ecc73a000dc6861369868eea
0b8566fd64c0c1289d296401fba58f72894cdf7b3378255bed10926b1e0fbb1b,-1,0,1,0.0307126,1664377917,Ticket,4667e770deafb78ec4ccfb797712497e3cf244d6ecc73a000dc6861369868eea
0f4ff51233f28ff18bb35565af7fc4295449da9209084d23e21c85e5ab27fd7c,-1,0,1,0.0307126,1664377917,Ticket,4667e770deafb78ec4ccfb797712497e3cf244d6ecc73a000dc6861369868eea
0f4ff51233f28ff18bb35565af7fc4295449da9209084d23e21c85e5ab27fd7c,-1,1,1,27.40872309,1664377917,Ticket,4667e770deafb78ec4ccfb797712497e3cf244d6ecc73a000dc6861369868eea
1932a0b717c53e293805ca0539bb6e9e43afc2df51bbd970d68e1749b60217c4,-1,1,1,27.40872309,1664377917,Ticket,4667e770deafb78ec4ccfb797712497e3cf244d6ecc73a000dc6861369868eea
1932a0b717c53e293805ca0539bb6e9e43afc2df51bbd970d68e1749b60217c4,-1,0,1,0.0307126,1664377917,Ticket,4667e770deafb78ec4ccfb797712497e3cf244d6ecc73a000dc6861369868eea
221df0da0eb05118e2b0ee63dfd3dfa75a0839e6cd7c25f379e86fe119703cb1,-1,0,1,0.0307126,1664377917,Ticket,4667e770deafb78ec4ccfb797712497e3cf244d6ecc73a000dc6861369868eea
221df0da0eb05118e2b0ee63dfd3dfa75a0839e6cd7c25f379e86fe119703cb1,-1,1,1,27.40872309,1664377917,Ticket,4667e770deafb78ec4ccfb797712497e3cf244d6ecc73a000dc6861369868eea
