tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
027ae564e89806475f3d5845ea6729851f4b76091d04f8d6e04ea48d7e52d569,-1,0,1,0.02663189,1678628300,Ticket,3b1e6cef9168d5c6099261a1222066d4e86becc38380b533f760534671a78048
027ae564e89806475f3d5845ea6729851f4b76091d04f8d6e04ea48d7e52d569,-1,1,1,393.21451113,1678628300,Ticket,3b1e6cef9168d5c6099261a1222066d4e86becc38380b533f760534671a78048
154868df7b5c42486206b7ababd578286cae55d766bf798c6b373278c2f470c0,-1,1,1,393.21451113,1678628300,Ticket,3b1e6cef9168d5c6099261a1222066d4e86becc38380b533f760534671a78048
154868df7b5c42486206b7ababd578286cae55d766bf798c6b373278c2f470c0,-1,0,1,0.02663189,1678628300,Ticket,3b1e6cef9168d5c6099261a1222066d4e86becc38380b533f760534671a78048
693672a5367562947edeb201fc7cc28ca8201e7f70f202529d7f3eff3cf2b892,-1,1,1,393.21451113,1678628300,Ticket,3b1e6cef9168d5c6099261a1222066d4e86becc38380b533f760534671a78048
693672a5367562947edeb201fc7cc28ca8201e7f70f202529d7f3eff3cf2b892,-1,0,1,0.02663189,1678628300,Ticket,3b1e6cef9168d5c6099261a1222066d4e86becc38380b533f760534671a78048
85297f965c48a6588fa555f161a8fcda74df091f4933bc28d5fce32af281cd74,-1,0,1,0.02663189,1678628300,Ticket,3b1e6cef9168d5c6099261a1222066d4e86becc38380b533f760534671a78048
85297f965c48a6588fa555f161a8fcda74df091f4933bc28d5fce32af281cd74,-1,1,1,393.21451113,1678628300,Ticket,3b1e6cef9168d5c6099261a1222066d4e86becc38380b533f760534671a78048
af0a380851fc568209ddfadd55f310cb0cb970e55b4c00cc030519fff0f7322a,-1,1,1,393.21451113,1678628300,Ticket,3b1e6cef9168d5c6099261a1222066d4e86becc38380b533f760534671a78048
af0a380851fc568209ddfadd55f310cb0cb970e55b4c00cc030519fff0f7322a,-1,0,1,0.02663189,1678628300,Ticket,3b1e6cef9168d5c6099261a1222066d4e86becc38380b533f760534671a78048
dbfb9f579c3e381eb9ee355fd2bc4816241e742ad023c21eb75566f6fa11f934,-1,1,1,393.21451113,1678628300,Ticket,3b1e6cef9168d5c6099261a1222066d4e86becc38380b533f760534671a78048
dbfb9f579c3e381eb9ee355fd2bc4816241e742ad023c21eb75566f6fa11f934,-1,0,1,0.02663189,1678628300,Ticket,3b1e6cef9168d5c6099261a1222066d4e86becc38380b533f760534671a78048
e9716055c817de67d27ad44dfe9c1ed71f7c8918b937c29cfb48f05f6a8da3e6,-1,0,1,0.02663189,1678628300,Ticket,3b1e6cef9168d5c6099261a1222066d4e86becc38380b533f760534671a78048
