tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b15b096a490f17d024c2f8a32ab851adc2562601da3b8a8a6fcf44e72d12851,-1,0,1,0.02732985,1677074313,Ticket,0c067d7637df24d90c9df28b43127cddeae6a2cfa0b1f679b99e54217430d44d
1b15b096a490f17d024c2f8a32ab851adc2562601da3b8a8a6fcf44e72d12851,-1,1,1,57.31181565,1677074313,Ticket,0c067d7637df24d90c9df28b43127cddeae6a2cfa0b1f679b99e54217430d44d
48dec6e89883abacaa7597db5ffb8948a8dc3121ad41a3e8caf385d4ca376eb9,-1,1,1,57.31181565,1677074313,Ticket,0c067d7637df24d90c9df28b43127cddeae6a2cfa0b1f679b99e54217430d44d
48dec6e89883abacaa7597db5ffb8948a8dc3121ad41a3e8caf385d4ca376eb9,-1,0,1,0.02732985,1677074313,Ticket,0c067d7637df24d90c9df28b43127cddeae6a2cfa0b1f679b99e54217430d44d
4ae7ec300b5328b008f7b1a9e24ef7d4d75367870e7c6fda32f0ca47dffc3c70,-1,1,1,57.31181565,1677074313,Ticket,0c067d7637df24d90c9df28b43127cddeae6a2cfa0b1f679b99e54217430d44d
4ae7ec300b5328b008f7b1a9e24ef7d4d75367870e7c6fda32f0ca47dffc3c70,-1,0,1,0.02732985,1677074313,Ticket,0c067d7637df24d90c9df28b43127cddeae6a2cfa0b1f679b99e54217430d44d
542a4669136218bcaeca30a49ae4d9d2df8b50b6181e1fd018f5ffa0d20e1009,-1,1,1,57.31181565,1677074313,Ticket,0c067d7637df24d90c9df28b43127cddeae6a2cfa0b1f679b99e54217430d44d
542a4669136218bcaeca30a49ae4d9d2df8b50b6181e1fd018f5ffa0d20e1009,-1,0,1,0.02732985,1677074313,Ticket,0c067d7637df24d90c9df28b43127cddeae6a2cfa0b1f679b99e54217430d44d
57a72724ebf284bc670bdd87cbd0e44a82014f871902ddfa6cc3a83c86c64750,-1,0,1,0.02732985,1677074313,Ticket,0c067d7637df24d90c9df28b43127cddeae6a2cfa0b1f679b99e54217430d44d
57a72724ebf284bc670bdd87cbd0e44a82014f871902ddfa6cc3a83c86c64750,-1,1,1,57.31181565,1677074313,Ticket,0c067d7637df24d90c9df28b43127cddeae6a2cfa0b1f679b99e54217430d44d
57eee28a6843622b9126f982c07c8d8ad7bde238487337263d919c83d9d75bef,-1,1,1,57.31181565,1677074313,Ticket,0c067d7637df24d90c9df28b43127cddeae6a2cfa0b1f679b99e54217430d44d
57eee28a6843622b9126f982c07c8d8ad7bde238487337263d919c83d9d75bef,-1,0,1,0.02732985,1677074313,Ticket,0c067d7637df24d90c9df28b43127cddeae6a2cfa0b1f679b99e54217430d44d
5ac2239b4a90a221389da934d3ef3e76b1502f0d1d48f99c1686df8d6b344ac0,-1,1,1,57.31181565,1677074313,Ticket,0c067d7637df24d90c9df28b43127cddeae6a2cfa0b1f679b99e54217430d44d
5ac2239b4a90a221389da934d3ef3e76b1502f0d1d48f99c1686df8d6b344ac0,-1,0,1,0.02732985,1677074313,Ticket,0c067d7637df24d90c9df28b43127cddeae6a2cfa0b1f679b99e54217430d44d
6b09e3ac41038e2dde9629a784f03b405bec62bd50f1b560d166c78ae99ff97c,-1,0,1,0.02732985,1677074313,Ticket,0c067d7637df24d90c9df28b43127cddeae6a2cfa0b1f679b99e54217430d44d
6b09e3ac41038e2dde9629a784f03b405bec62bd50f1b560d166c78ae99ff97c,-1,1,1,57.31181565,1677074313,Ticket,0c067d7637df24d90c9df28b43127cddeae6a2cfa0b1f679b99e54217430d44d
70b2c24494e02707cb2abc486f3a9d7fa4ecf97470cff21e9e3bb0e0bb4f301c,-1,1,1,57.31181565,1677074313,Ticket,0c067d7637df24d90c9df28b43127cddeae6a2cfa0b1f679b99e54217430d44d
70b2c24494e02707cb2abc486f3a9d7fa4ecf97470cff21e9e3bb0e0bb4f301c,-1,0,1,0.02732985,1677074313,Ticket,0c067d7637df24d90c9df28b43127cddeae6a2cfa0b1f679b99e54217430d44d
85327ef446ad6e5034ef744f4def4c13c1c77606baad31f919580d7f4e59fc4b,-1,1,1,57.31181565,1677074313,Ticket,0c067d7637df24d90c9df28b43127cddeae6a2cfa0b1f679b99e54217430d44d
85327ef446ad6e5034ef744f4def4c13c1c77606baad31f919580d7f4e59fc4b,-1,0,1,0.02732985,1677074313,Ticket,0c067d7637df24d90c9df28b43127cddeae6a2cfa0b1f679b99e54217430d44d
95fdc5e41e454b7d85028c64ed43b06e267f2d77b0e78523dc29229a68c0a847,-1,1,1,57.31181565,1677074313,Ticket,0c067d7637df24d90c9df28b43127cddeae6a2cfa0b1f679b99e54217430d44d
95fdc5e41e454b7d85028c64ed43b06e267f2d77b0e78523dc29229a68c0a847,-1,0,1,0.02732985,1677074313,Ticket,0c067d7637df24d90c9df28b43127cddeae6a2cfa0b1f679b99e54217430d44d
9bebcef2bfd207812367ecd915fc743965464ee3ba355740d1a545c222e65a9a,-1,0,1,0.02732985,1677074313,Ticket,0c067d7637df24d90c9df28b43127cddeae6a2cfa0b1f679b99e54217430d44d
9bebcef2bfd207812367ecd915fc743965464ee3ba355740d1a545c222e65a9a,-1,1,1,57.31181565,1677074313,Ticket,0c067d7637df24d90c9df28b43127cddeae6a2cfa0b1f679b99e54217430d44d
9e1c8c3fa636e34b5426e4c229a8983ab6f527ae5224bd612f5ccbd391470ed6,-1,1,1,57.31181565,1677074313,Ticket,0c067d7637df24d90c9df28b43127cddeae6a2cfa0b1f679b99e54217430d44d
9e1c8c3fa636e34b5426e4c229a8983ab6f527ae5224bd612f5ccbd391470ed6,-1,0,1,0.02732985,1677074313,Ticket,0c067d7637df24d90c9df28b43127cddeae6a2cfa0b1f679b99e54217430d44d
a37917b117d2bf46080fb29051500ed13474ab5d4a2ead4161cd91773a2a520b,-1,0,1,0.02732985,1677074313,Ticket,0c067d7637df24d90c9df28b43127cddeae6a2cfa0b1f679b99e54217430d44d
