tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,86,1,215.49288198,1597421502,Regular,b48d3358de29890e68730ba24e2daad8a2b2ffc26aefc1679369862cfd5aa8bd
b48d3358de29890e68730ba24e2daad8a2b2ffc26aefc1679369862cfd5aa8bd,1,2,1,215.49288198,1575329442,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
06a0c7820da7b689806046aacb576c81bbdfc3da9ec98664022ce3467dd6aae9,-1,0,1,200.81921565,1569309087,Ticket,9c568af8766ba5d165db7347c736324c9785d46230e1d896377f6f14076a87e0
11a8017ab1e60baeb4c8e3181a6f3456fd0acf1395266f8a17a3186245c38792,-1,0,1,200.81921565,1569309087,Ticket,9c568af8766ba5d165db7347c736324c9785d46230e1d896377f6f14076a87e0
5e00c40fc385875b5215cfd9d8153b2c2f9bf6b8ea7ff68bb69d2b9bfb19e5ab,-1,0,1,200.81921565,1569309087,Ticket,9c568af8766ba5d165db7347c736324c9785d46230e1d896377f6f14076a87e0
ae27962b9a5982fc43539a3a62dce0fa19697445c098d4b2882d8905c1ab5f8b,-1,0,1,200.81921565,1569309087,Ticket,9c568af8766ba5d165db7347c736324c9785d46230e1d896377f6f14076a87e0
9c568af8766ba5d165db7347c736324c9785d46230e1d896377f6f14076a87e0,1,2,1,200.81921565,1569309046,Regular,5e00c40fc385875b5215cfd9d8153b2c2f9bf6b8ea7ff68bb69d2b9bfb19e5ab
9c568af8766ba5d165db7347c736324c9785d46230e1d896377f6f14076a87e0,1,0,1,200.81921565,1569309046,Regular,11a8017ab1e60baeb4c8e3181a6f3456fd0acf1395266f8a17a3186245c38792
9c568af8766ba5d165db7347c736324c9785d46230e1d896377f6f14076a87e0,1,1,1,200.81921565,1569309046,Regular,ae27962b9a5982fc43539a3a62dce0fa19697445c098d4b2882d8905c1ab5f8b
9c568af8766ba5d165db7347c736324c9785d46230e1d896377f6f14076a87e0,1,3,1,200.81921565,1569309046,Regular,06a0c7820da7b689806046aacb576c81bbdfc3da9ec98664022ce3467dd6aae9
