tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02d3cfe281158ab85a7c24c3d5aaad86aff99f7a7c8fdf2b265ecf3a6c19de7b,-1,0,1,0.09906351,1571639388,Ticket,0a4c47ac8c344dcfe395dd2925b41cc9e16f3d3880f43d61644e91799fc30ae8
02d3cfe281158ab85a7c24c3d5aaad86aff99f7a7c8fdf2b265ecf3a6c19de7b,-1,1,1,37.98449145,1571639388,Ticket,0a4c47ac8c344dcfe395dd2925b41cc9e16f3d3880f43d61644e91799fc30ae8
1e764aa91857ce02d4709d98582e50fc180e9dfbd5ef3921c77dfee2445a40ff,-1,0,1,0.09906351,1571639388,Ticket,0a4c47ac8c344dcfe395dd2925b41cc9e16f3d3880f43d61644e91799fc30ae8
1e764aa91857ce02d4709d98582e50fc180e9dfbd5ef3921c77dfee2445a40ff,-1,1,1,37.98449145,1571639388,Ticket,0a4c47ac8c344dcfe395dd2925b41cc9e16f3d3880f43d61644e91799fc30ae8
5e0c03baf4186140a8158ddb440bb1be1eab2c9a448d2ed7156338395c0b9a9e,-1,1,1,37.98449145,1571639388,Ticket,0a4c47ac8c344dcfe395dd2925b41cc9e16f3d3880f43d61644e91799fc30ae8
5e0c03baf4186140a8158ddb440bb1be1eab2c9a448d2ed7156338395c0b9a9e,-1,0,1,0.09906351,1571639388,Ticket,0a4c47ac8c344dcfe395dd2925b41cc9e16f3d3880f43d61644e91799fc30ae8
63368e41b93b00a00447bd8e69898322106ce9ddab3149c39cd487b09fe518f4,-1,0,1,0.09906351,1571639388,Ticket,0a4c47ac8c344dcfe395dd2925b41cc9e16f3d3880f43d61644e91799fc30ae8
63368e41b93b00a00447bd8e69898322106ce9ddab3149c39cd487b09fe518f4,-1,1,1,37.98449145,1571639388,Ticket,0a4c47ac8c344dcfe395dd2925b41cc9e16f3d3880f43d61644e91799fc30ae8
0a4c47ac8c344dcfe395dd2925b41cc9e16f3d3880f43d61644e91799fc30ae8,1,5,1,37.98449145,1571639315,Regular,02d3cfe281158ab85a7c24c3d5aaad86aff99f7a7c8fdf2b265ecf3a6c19de7b
0a4c47ac8c344dcfe395dd2925b41cc9e16f3d3880f43d61644e91799fc30ae8,1,6,1,0.09906351,1571639315,Regular,5e0c03baf4186140a8158ddb440bb1be1eab2c9a448d2ed7156338395c0b9a9e
0a4c47ac8c344dcfe395dd2925b41cc9e16f3d3880f43d61644e91799fc30ae8,1,7,1,37.98449145,1571639315,Regular,5e0c03baf4186140a8158ddb440bb1be1eab2c9a448d2ed7156338395c0b9a9e
0a4c47ac8c344dcfe395dd2925b41cc9e16f3d3880f43d61644e91799fc30ae8,1,0,1,0.09906351,1571639315,Regular,1e764aa91857ce02d4709d98582e50fc180e9dfbd5ef3921c77dfee2445a40ff
0a4c47ac8c344dcfe395dd2925b41cc9e16f3d3880f43d61644e91799fc30ae8,1,1,1,37.98449145,1571639315,Regular,1e764aa91857ce02d4709d98582e50fc180e9dfbd5ef3921c77dfee2445a40ff
0a4c47ac8c344dcfe395dd2925b41cc9e16f3d3880f43d61644e91799fc30ae8,1,2,1,0.09906351,1571639315,Regular,63368e41b93b00a00447bd8e69898322106ce9ddab3149c39cd487b09fe518f4
0a4c47ac8c344dcfe395dd2925b41cc9e16f3d3880f43d61644e91799fc30ae8,1,3,1,37.98449145,1571639315,Regular,63368e41b93b00a00447bd8e69898322106ce9ddab3149c39cd487b09fe518f4
0a4c47ac8c344dcfe395dd2925b41cc9e16f3d3880f43d61644e91799fc30ae8,1,4,1,0.09906351,1571639315,Regular,02d3cfe281158ab85a7c24c3d5aaad86aff99f7a7c8fdf2b265ecf3a6c19de7b
