tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3496855e709880f152ffb2a398155c93a0d05da27b1b164eb2d0316447d52377,-1,1,1,66.56825897,1646861540,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
3496855e709880f152ffb2a398155c93a0d05da27b1b164eb2d0316447d52377,-1,0,1,0.03974063,1646861540,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
5eb9aa8676754260e14f5c3ff6fb8939a7cb154839184d281926b3a5f21d35a7,-1,0,1,0.03974063,1646861540,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
5eb9aa8676754260e14f5c3ff6fb8939a7cb154839184d281926b3a5f21d35a7,-1,1,1,66.56825897,1646861540,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
606e48c39aa83b52387b4d3b2f00d6fdee262a0c499191e906920acea5561bcc,-1,1,1,66.56825897,1646861367,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
606e48c39aa83b52387b4d3b2f00d6fdee262a0c499191e906920acea5561bcc,-1,0,1,0.03974063,1646861367,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
d31fc8a44ecd7cae6a802151c2422c3efc442a44d4b19d4de2935f2461360bf4,-1,0,1,0.03974063,1646861367,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
d31fc8a44ecd7cae6a802151c2422c3efc442a44d4b19d4de2935f2461360bf4,-1,1,1,66.56825897,1646861367,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
f7975d08dcff16684b3dc01a16ff4cbbc2e5aaeb3d61cc341b14f89f572235bc,-1,1,1,66.56825897,1646861367,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
f7975d08dcff16684b3dc01a16ff4cbbc2e5aaeb3d61cc341b14f89f572235bc,-1,0,1,0.03974063,1646861367,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
037da3d13ebdabd8369d08ac3156e723c18474c26012b399562814877a9b102d,-1,1,1,66.56825897,1646860954,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
037da3d13ebdabd8369d08ac3156e723c18474c26012b399562814877a9b102d,-1,0,1,0.03974063,1646860954,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
3b9fb9ed2b0930d1b379b5a7940ed82e2318ba595c4ca064df5218c15c9f0d13,-1,0,1,0.03974063,1646860954,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
3b9fb9ed2b0930d1b379b5a7940ed82e2318ba595c4ca064df5218c15c9f0d13,-1,1,1,66.56825897,1646860954,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
3debe224d42d6a01dc9d16db367e8c7bbaa5bb4953bb384012c4e8eff0e82332,-1,0,1,0.03974063,1646860954,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
3debe224d42d6a01dc9d16db367e8c7bbaa5bb4953bb384012c4e8eff0e82332,-1,1,1,66.56825897,1646860954,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
40be277a5dc91f4cfbe3e5e197af8e4f1e60ee54ae9638a39e11891bcae358a1,-1,1,1,66.56825897,1646860954,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
40be277a5dc91f4cfbe3e5e197af8e4f1e60ee54ae9638a39e11891bcae358a1,-1,0,1,0.03974063,1646860954,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
561fbcc53ac139fac54338d8a955dd32ea062d6dcff2ae87162a1578ab1f8cb8,-1,0,1,0.03974063,1646860954,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
561fbcc53ac139fac54338d8a955dd32ea062d6dcff2ae87162a1578ab1f8cb8,-1,1,1,66.56825897,1646860954,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
5c34bb4becf317c689be4d311fdd3e6ca55e959c40472ae99fce74daa4707304,-1,1,1,66.56825897,1646860954,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
5c34bb4becf317c689be4d311fdd3e6ca55e959c40472ae99fce74daa4707304,-1,0,1,0.03974063,1646860954,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
7847dcd3fd1fc16d9ffb5304c4278bbdb5b07fffcecb8a61683bb86185bcd054,-1,1,1,66.56825897,1646860954,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
7847dcd3fd1fc16d9ffb5304c4278bbdb5b07fffcecb8a61683bb86185bcd054,-1,0,1,0.03974063,1646860954,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
929d8c3302d631f872193b51cf19d2406836682179a12fd760cec138b4585edf,-1,1,1,66.56825897,1646860954,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
929d8c3302d631f872193b51cf19d2406836682179a12fd760cec138b4585edf,-1,0,1,0.03974063,1646860954,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
995cca9fadab18b2964c2859948625c0de9de3ee13dfe6a3e54e10f8b6986383,-1,0,1,0.03974063,1646860954,Ticket,ff8ec177c084e00a98f828d31a4247975ce162cb7864ef604028a4d972acd995
