tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0df0f340b77272939f23080869e1f2f11ae04b2795eae02391271e7ab560cc90,-1,1,1,112.81340949,1644239049,Ticket,cb6b49d26e83f1248bcf2f08f485db708cb3250265d9e5c6dbd147c22fdaf8f2
0df0f340b77272939f23080869e1f2f11ae04b2795eae02391271e7ab560cc90,-1,0,1,0.0411334,1644239049,Ticket,cb6b49d26e83f1248bcf2f08f485db708cb3250265d9e5c6dbd147c22fdaf8f2
228499d187dbea828c60938d12aa6d11b1e5c521fc2204bc5f68625d8c2c74c2,-1,0,1,0.0411334,1644239049,Ticket,cb6b49d26e83f1248bcf2f08f485db708cb3250265d9e5c6dbd147c22fdaf8f2
228499d187dbea828c60938d12aa6d11b1e5c521fc2204bc5f68625d8c2c74c2,-1,1,1,112.81340949,1644239049,Ticket,cb6b49d26e83f1248bcf2f08f485db708cb3250265d9e5c6dbd147c22fdaf8f2
2596328b727c46c39d9f0caf36770d66c720b3a94b9fef751b6acc98bc952136,-1,0,1,0.0411334,1644239049,Ticket,cb6b49d26e83f1248bcf2f08f485db708cb3250265d9e5c6dbd147c22fdaf8f2
2596328b727c46c39d9f0caf36770d66c720b3a94b9fef751b6acc98bc952136,-1,1,1,112.81340949,1644239049,Ticket,cb6b49d26e83f1248bcf2f08f485db708cb3250265d9e5c6dbd147c22fdaf8f2
36ffbdf726d29ad140f5775bf173f0b37b15215e064885cb1a6921e81f3cf8ec,-1,1,1,112.81340949,1644239049,Ticket,cb6b49d26e83f1248bcf2f08f485db708cb3250265d9e5c6dbd147c22fdaf8f2
36ffbdf726d29ad140f5775bf173f0b37b15215e064885cb1a6921e81f3cf8ec,-1,0,1,0.0411334,1644239049,Ticket,cb6b49d26e83f1248bcf2f08f485db708cb3250265d9e5c6dbd147c22fdaf8f2
57153cf36119002641db7c473af4617e9bb7036e4c4b1c1bb46af01507ec470c,-1,0,1,0.0411334,1644239049,Ticket,cb6b49d26e83f1248bcf2f08f485db708cb3250265d9e5c6dbd147c22fdaf8f2
57153cf36119002641db7c473af4617e9bb7036e4c4b1c1bb46af01507ec470c,-1,1,1,112.81340949,1644239049,Ticket,cb6b49d26e83f1248bcf2f08f485db708cb3250265d9e5c6dbd147c22fdaf8f2
5a86f482482980fd0a6b4db99c7686fc52c9ae1909fbeb5cca0a1a6b5206193e,-1,1,1,112.81340949,1644239049,Ticket,cb6b49d26e83f1248bcf2f08f485db708cb3250265d9e5c6dbd147c22fdaf8f2
5a86f482482980fd0a6b4db99c7686fc52c9ae1909fbeb5cca0a1a6b5206193e,-1,0,1,0.0411334,1644239049,Ticket,cb6b49d26e83f1248bcf2f08f485db708cb3250265d9e5c6dbd147c22fdaf8f2
61252ea4a52a50a594b07f4f60aedc1ff97aabd76be773d8d27ea98ca3e4260c,-1,1,1,112.81340949,1644239049,Ticket,cb6b49d26e83f1248bcf2f08f485db708cb3250265d9e5c6dbd147c22fdaf8f2
61252ea4a52a50a594b07f4f60aedc1ff97aabd76be773d8d27ea98ca3e4260c,-1,0,1,0.0411334,1644239049,Ticket,cb6b49d26e83f1248bcf2f08f485db708cb3250265d9e5c6dbd147c22fdaf8f2
68a75a5138fade5d53da29af70aedbd649f4370f9735cbd94c103e061678b7b6,-1,0,1,0.0411334,1644239049,Ticket,cb6b49d26e83f1248bcf2f08f485db708cb3250265d9e5c6dbd147c22fdaf8f2
68a75a5138fade5d53da29af70aedbd649f4370f9735cbd94c103e061678b7b6,-1,1,1,112.81340949,1644239049,Ticket,cb6b49d26e83f1248bcf2f08f485db708cb3250265d9e5c6dbd147c22fdaf8f2
77878e7ae13e12088e0e9f112d977f24fceadba7f4f888ec5cd145488af5abbb,-1,0,1,0.0411334,1644239049,Ticket,cb6b49d26e83f1248bcf2f08f485db708cb3250265d9e5c6dbd147c22fdaf8f2
77878e7ae13e12088e0e9f112d977f24fceadba7f4f888ec5cd145488af5abbb,-1,1,1,112.81340949,1644239049,Ticket,cb6b49d26e83f1248bcf2f08f485db708cb3250265d9e5c6dbd147c22fdaf8f2
96428b57b462e6c06575417d858fed553c51e65cbcca4aa50eb6c2163da457ff,-1,1,1,112.81340949,1644239049,Ticket,cb6b49d26e83f1248bcf2f08f485db708cb3250265d9e5c6dbd147c22fdaf8f2
