tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8685f86db7fdc4e146fee8cf43923c9149903b9b58fbc5892f989c6fec35fd1,-1,0,1,0.05831441,1609100617,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
d8685f86db7fdc4e146fee8cf43923c9149903b9b58fbc5892f989c6fec35fd1,-1,1,1,8.55621805,1609100617,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
06f45c841ab2f8aaa17be60fd7c9bac3ba8f81c553f5639b38396366b7427885,-1,0,1,0.05831441,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
06f45c841ab2f8aaa17be60fd7c9bac3ba8f81c553f5639b38396366b7427885,-1,1,1,8.55621805,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
22e2c917e07c1634fa23b73f1eecc1fb2e6d1830f18904d60307d903b68e8581,-1,0,1,0.05831441,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
22e2c917e07c1634fa23b73f1eecc1fb2e6d1830f18904d60307d903b68e8581,-1,1,1,8.55621805,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
29fde8db30fda103228f0db242ee7d2453d6bf916552c3bef7c21e2a9ce545ed,-1,0,1,0.05831441,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
29fde8db30fda103228f0db242ee7d2453d6bf916552c3bef7c21e2a9ce545ed,-1,1,1,8.55621805,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
33146fbfabd09f3b7eef82c913832d4aa74acfb4762772a3f0649123df8697a7,-1,0,1,0.05831441,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
33146fbfabd09f3b7eef82c913832d4aa74acfb4762772a3f0649123df8697a7,-1,1,1,8.55621805,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
3d03ef040317a18082c38d7014919df8d52848dbe399cc34fa7062af54ee0a77,-1,1,1,8.55621805,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
3d03ef040317a18082c38d7014919df8d52848dbe399cc34fa7062af54ee0a77,-1,0,1,0.05831441,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
45101604b96d13a53856554e85edfa839fdcbaf7908d244c3fe030d7c52d1532,-1,1,1,8.55621805,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
45101604b96d13a53856554e85edfa839fdcbaf7908d244c3fe030d7c52d1532,-1,0,1,0.05831441,1609100294,Ticket,397d75d94f84dda92fb26a43e001dcf57cd18fa09cac81673ab8603dd3d24a9f
