tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00f89e9703aa31020a139d97d25d2941418d4d96e862d9dd875b631a26481042,-1,1,1,49.31274217,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
00f89e9703aa31020a139d97d25d2941418d4d96e862d9dd875b631a26481042,-1,0,1,0.04485985,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
072dcebd0ee7c4d6f7656f46a1c5dbe202ab7120f2f8b7ced40eeb550404d2e3,-1,0,1,0.04485985,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
072dcebd0ee7c4d6f7656f46a1c5dbe202ab7120f2f8b7ced40eeb550404d2e3,-1,1,1,49.31274217,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
0c846d994dabe291b11a346b7d77912e533ddc8d6a2cf8f1f2f709a008648b08,-1,1,1,49.31274217,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
0c846d994dabe291b11a346b7d77912e533ddc8d6a2cf8f1f2f709a008648b08,-1,0,1,0.04485985,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
11c049df2dc66cac21294e9f55b7abcfaba76b24d143dbeee0fcf8cf4d3a0eca,-1,1,1,49.31274217,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
11c049df2dc66cac21294e9f55b7abcfaba76b24d143dbeee0fcf8cf4d3a0eca,-1,0,1,0.04485985,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
1ca1beda276b923db699018e801c8664e795c3c1a55046a2f8f91f43ccbb2d7f,-1,1,1,49.31274217,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
1ca1beda276b923db699018e801c8664e795c3c1a55046a2f8f91f43ccbb2d7f,-1,0,1,0.04485985,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
1f3043e195fdc989fb561df9f597db1f58d2c1ee577b0f0b2427cfc6e5d9f0a0,-1,1,1,49.31274217,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
1f3043e195fdc989fb561df9f597db1f58d2c1ee577b0f0b2427cfc6e5d9f0a0,-1,0,1,0.04485985,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
273711db3a531b251b8f5285f67eaa096a66c7ae9bb5640f86156f1570cfd16c,-1,1,1,49.31274217,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
273711db3a531b251b8f5285f67eaa096a66c7ae9bb5640f86156f1570cfd16c,-1,0,1,0.04485985,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
2790c95f72530268c4e8830ede78b2bf4551ebd51823e67bccc012962a655a2d,-1,1,1,49.31274217,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
2790c95f72530268c4e8830ede78b2bf4551ebd51823e67bccc012962a655a2d,-1,0,1,0.04485985,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
3158b7e509e3fb601569cc4daaf2987fa64b73499c9b3c053b8e72f0b82fa043,-1,1,1,49.31274217,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
3158b7e509e3fb601569cc4daaf2987fa64b73499c9b3c053b8e72f0b82fa043,-1,0,1,0.04485985,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
3cffa98d029846be247798300f91bbe730f9e799bfb8eb61e00962c6e34f98c2,-1,1,1,49.31274217,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
3cffa98d029846be247798300f91bbe730f9e799bfb8eb61e00962c6e34f98c2,-1,0,1,0.04485985,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
5b6bcda08e2eea5946e72b3c2b7babb5d35e49ba2d6dc86347bdfc9f457227cd,-1,0,1,0.04485985,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
5b6bcda08e2eea5946e72b3c2b7babb5d35e49ba2d6dc86347bdfc9f457227cd,-1,1,1,49.31274217,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
661c0ab6d9b88818a69f11dcf7d97b2682a3ad5cf437e4a40dfad7dbe90b55e1,-1,1,1,49.31274217,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
661c0ab6d9b88818a69f11dcf7d97b2682a3ad5cf437e4a40dfad7dbe90b55e1,-1,0,1,0.04485985,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
769f04b9bd2798902e7f17810765cff1328fab6df6899717fb4c93e0b03ba303,-1,1,1,49.31274217,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
769f04b9bd2798902e7f17810765cff1328fab6df6899717fb4c93e0b03ba303,-1,0,1,0.04485985,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
7e20df5c002b7616736ed880e8a816bea0f60ee253ea16d5cd65fe1783c35165,-1,1,1,49.31274217,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
7e20df5c002b7616736ed880e8a816bea0f60ee253ea16d5cd65fe1783c35165,-1,0,1,0.04485985,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
90712b6cf1a204826a787f1116b147f93a1b7bb611d3d8a8b1875e42fc7c83af,-1,1,1,49.31274217,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
90712b6cf1a204826a787f1116b147f93a1b7bb611d3d8a8b1875e42fc7c83af,-1,0,1,0.04485985,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
a05043b95ae45d9a9fa24a9e80fcc3c477dd9834bde8a25a957d238f26b82236,-1,1,1,49.31274217,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
a05043b95ae45d9a9fa24a9e80fcc3c477dd9834bde8a25a957d238f26b82236,-1,0,1,0.04485985,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
a252120e0002ed00eb9bc0c00907b7b37058a670c494c0579d41799c14f60db5,-1,1,1,49.31274217,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
a252120e0002ed00eb9bc0c00907b7b37058a670c494c0579d41799c14f60db5,-1,0,1,0.04485985,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
b868644f03a00a189752b5370c1edf7ef7c1bfbbcdf6b9acda611c571d6a0a4d,-1,1,1,49.31274217,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
b868644f03a00a189752b5370c1edf7ef7c1bfbbcdf6b9acda611c571d6a0a4d,-1,0,1,0.04485985,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
e9b4e4340dfb8290918048615bc945c8b88951294637b896fefa6037f6d85844,-1,1,1,49.31274217,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
e9b4e4340dfb8290918048615bc945c8b88951294637b896fefa6037f6d85844,-1,0,1,0.04485985,1636730699,Ticket,be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be
be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be,1,36,1,0.04485985,1636730639,Regular,0c846d994dabe291b11a346b7d77912e533ddc8d6a2cf8f1f2f709a008648b08
be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be,1,11,1,49.31274217,1636730639,Regular,1f3043e195fdc989fb561df9f597db1f58d2c1ee577b0f0b2427cfc6e5d9f0a0
be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be,1,10,1,0.04485985,1636730639,Regular,1f3043e195fdc989fb561df9f597db1f58d2c1ee577b0f0b2427cfc6e5d9f0a0
be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be,1,23,1,49.31274217,1636730639,Regular,a252120e0002ed00eb9bc0c00907b7b37058a670c494c0579d41799c14f60db5
be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be,1,22,1,0.04485985,1636730639,Regular,a252120e0002ed00eb9bc0c00907b7b37058a670c494c0579d41799c14f60db5
be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be,1,3,1,49.31274217,1636730639,Regular,072dcebd0ee7c4d6f7656f46a1c5dbe202ab7120f2f8b7ced40eeb550404d2e3
be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be,1,14,1,0.04485985,1636730639,Regular,273711db3a531b251b8f5285f67eaa096a66c7ae9bb5640f86156f1570cfd16c
be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be,1,2,1,0.04485985,1636730639,Regular,072dcebd0ee7c4d6f7656f46a1c5dbe202ab7120f2f8b7ced40eeb550404d2e3
be802090e2c1c319310684483bfb144a41ba143e5594991392b3c61fafa8c9be,1,27,1,49.31274217,1636730639,Regular,a05043b95ae45d9a9fa24a9e80fcc3c477dd9834bde8a25a957d238f26b82236
