tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e66d082f256e12d957ed32c32b6b40b3587d43df44e4e9f8ef91de8ce386cdb,-1,2,1,221.70648256,1555188503,Regular,825fa468523ba7dc204fbfab9cb63b54e92d92d28d4414045b956fdcd52f22b8
8e66d082f256e12d957ed32c32b6b40b3587d43df44e4e9f8ef91de8ce386cdb,-1,3,1,221.70648256,1555188503,Regular,825fa468523ba7dc204fbfab9cb63b54e92d92d28d4414045b956fdcd52f22b8
8e66d082f256e12d957ed32c32b6b40b3587d43df44e4e9f8ef91de8ce386cdb,-1,4,1,221.70648256,1555188503,Regular,825fa468523ba7dc204fbfab9cb63b54e92d92d28d4414045b956fdcd52f22b8
8e66d082f256e12d957ed32c32b6b40b3587d43df44e4e9f8ef91de8ce386cdb,-1,5,1,221.70648256,1555188503,Regular,825fa468523ba7dc204fbfab9cb63b54e92d92d28d4414045b956fdcd52f22b8
36001d922b625da122b6c067e96b0cbb8f823e893cff26f52029064e5b79f1ae,-1,8,1,221.70648256,1555187677,Regular,825fa468523ba7dc204fbfab9cb63b54e92d92d28d4414045b956fdcd52f22b8
36001d922b625da122b6c067e96b0cbb8f823e893cff26f52029064e5b79f1ae,-1,7,1,221.70648256,1555187677,Regular,825fa468523ba7dc204fbfab9cb63b54e92d92d28d4414045b956fdcd52f22b8
825fa468523ba7dc204fbfab9cb63b54e92d92d28d4414045b956fdcd52f22b8,1,5,1,221.70648256,1555184933,Regular,8e66d082f256e12d957ed32c32b6b40b3587d43df44e4e9f8ef91de8ce386cdb
825fa468523ba7dc204fbfab9cb63b54e92d92d28d4414045b956fdcd52f22b8,1,0,1,221.70648256,1555184933,Regular,36001d922b625da122b6c067e96b0cbb8f823e893cff26f52029064e5b79f1ae
825fa468523ba7dc204fbfab9cb63b54e92d92d28d4414045b956fdcd52f22b8,1,1,1,221.70648256,1555184933,Regular,36001d922b625da122b6c067e96b0cbb8f823e893cff26f52029064e5b79f1ae
825fa468523ba7dc204fbfab9cb63b54e92d92d28d4414045b956fdcd52f22b8,1,2,1,221.70648256,1555184933,Regular,8e66d082f256e12d957ed32c32b6b40b3587d43df44e4e9f8ef91de8ce386cdb
825fa468523ba7dc204fbfab9cb63b54e92d92d28d4414045b956fdcd52f22b8,1,3,1,221.70648256,1555184933,Regular,8e66d082f256e12d957ed32c32b6b40b3587d43df44e4e9f8ef91de8ce386cdb
825fa468523ba7dc204fbfab9cb63b54e92d92d28d4414045b956fdcd52f22b8,1,4,1,221.70648256,1555184933,Regular,8e66d082f256e12d957ed32c32b6b40b3587d43df44e4e9f8ef91de8ce386cdb
