tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fc3f8582bb1f3993c7f10bb4c56c4b2ef8a12205dade7b6fadd89f3a974b4ea,-1,5,1,12.32586594,1664293811,Regular,e710ced9f1cf0d73cf64fbc7b692cc4baf031b6ba0b7383125f91442e0dd9621
2fc3f8582bb1f3993c7f10bb4c56c4b2ef8a12205dade7b6fadd89f3a974b4ea,-1,4,1,0.03017082,1664293811,Regular,e710ced9f1cf0d73cf64fbc7b692cc4baf031b6ba0b7383125f91442e0dd9621
7df706617897ca08e449ae2c42e22da3564125eb744cc46e119f925cf67a1ef1,-1,0,1,0.03017082,1664290697,Ticket,e710ced9f1cf0d73cf64fbc7b692cc4baf031b6ba0b7383125f91442e0dd9621
7df706617897ca08e449ae2c42e22da3564125eb744cc46e119f925cf67a1ef1,-1,1,1,12.32586594,1664290697,Ticket,e710ced9f1cf0d73cf64fbc7b692cc4baf031b6ba0b7383125f91442e0dd9621
352812b4e22be53f3b7e0482b54bbbf24c82063d9228886385a9b8c7e18d48bb,-1,0,1,0.03017082,1664290564,Ticket,e710ced9f1cf0d73cf64fbc7b692cc4baf031b6ba0b7383125f91442e0dd9621
352812b4e22be53f3b7e0482b54bbbf24c82063d9228886385a9b8c7e18d48bb,-1,1,1,12.32586594,1664290564,Ticket,e710ced9f1cf0d73cf64fbc7b692cc4baf031b6ba0b7383125f91442e0dd9621
6122de2ccb67fddb1bae7cb715b6cafaac6e1fb1dec8041eeeefa8afd117c717,-1,0,1,0.03017082,1664290564,Ticket,e710ced9f1cf0d73cf64fbc7b692cc4baf031b6ba0b7383125f91442e0dd9621
6122de2ccb67fddb1bae7cb715b6cafaac6e1fb1dec8041eeeefa8afd117c717,-1,1,1,12.32586594,1664290564,Ticket,e710ced9f1cf0d73cf64fbc7b692cc4baf031b6ba0b7383125f91442e0dd9621
624a51e0c7e45056fef12cc73360b34b796421befefc72e289d08d89253c82d7,-1,1,1,12.32586594,1664290564,Ticket,e710ced9f1cf0d73cf64fbc7b692cc4baf031b6ba0b7383125f91442e0dd9621
624a51e0c7e45056fef12cc73360b34b796421befefc72e289d08d89253c82d7,-1,0,1,0.03017082,1664290564,Ticket,e710ced9f1cf0d73cf64fbc7b692cc4baf031b6ba0b7383125f91442e0dd9621
63cba6fe44a2a1a39ffcdd640cc7f86007ef24caacfc5ea4fb11e690fbbe1b79,-1,0,1,0.03017082,1664290564,Ticket,e710ced9f1cf0d73cf64fbc7b692cc4baf031b6ba0b7383125f91442e0dd9621
63cba6fe44a2a1a39ffcdd640cc7f86007ef24caacfc5ea4fb11e690fbbe1b79,-1,1,1,12.32586594,1664290564,Ticket,e710ced9f1cf0d73cf64fbc7b692cc4baf031b6ba0b7383125f91442e0dd9621
c04e75a9dbed0bd0cc59dfe137f08f99472643a9861734547f589cae3d57eebb,-1,0,1,0.03017082,1664290564,Ticket,e710ced9f1cf0d73cf64fbc7b692cc4baf031b6ba0b7383125f91442e0dd9621
c04e75a9dbed0bd0cc59dfe137f08f99472643a9861734547f589cae3d57eebb,-1,1,1,12.32586594,1664290564,Ticket,e710ced9f1cf0d73cf64fbc7b692cc4baf031b6ba0b7383125f91442e0dd9621
d92c26c52f708baf70f86d4f8bab18c743b26d33eabf2bf84ead23b637598166,-1,1,1,12.32586594,1664290564,Ticket,e710ced9f1cf0d73cf64fbc7b692cc4baf031b6ba0b7383125f91442e0dd9621
d92c26c52f708baf70f86d4f8bab18c743b26d33eabf2bf84ead23b637598166,-1,0,1,0.03017082,1664290564,Ticket,e710ced9f1cf0d73cf64fbc7b692cc4baf031b6ba0b7383125f91442e0dd9621
e710ced9f1cf0d73cf64fbc7b692cc4baf031b6ba0b7383125f91442e0dd9621,1,1,1,12.32586594,1664290492,Regular,2fc3f8582bb1f3993c7f10bb4c56c4b2ef8a12205dade7b6fadd89f3a974b4ea
e710ced9f1cf0d73cf64fbc7b692cc4baf031b6ba0b7383125f91442e0dd9621,1,12,1,0.03017082,1664290492,Regular,63cba6fe44a2a1a39ffcdd640cc7f86007ef24caacfc5ea4fb11e690fbbe1b79
e710ced9f1cf0d73cf64fbc7b692cc4baf031b6ba0b7383125f91442e0dd9621,1,13,1,12.32586594,1664290492,Regular,63cba6fe44a2a1a39ffcdd640cc7f86007ef24caacfc5ea4fb11e690fbbe1b79
e710ced9f1cf0d73cf64fbc7b692cc4baf031b6ba0b7383125f91442e0dd9621,1,10,1,0.03017082,1664290492,Regular,d92c26c52f708baf70f86d4f8bab18c743b26d33eabf2bf84ead23b637598166
e710ced9f1cf0d73cf64fbc7b692cc4baf031b6ba0b7383125f91442e0dd9621,1,11,1,12.32586594,1664290492,Regular,d92c26c52f708baf70f86d4f8bab18c743b26d33eabf2bf84ead23b637598166
e710ced9f1cf0d73cf64fbc7b692cc4baf031b6ba0b7383125f91442e0dd9621,1,8,1,0.03017082,1664290492,Regular,352812b4e22be53f3b7e0482b54bbbf24c82063d9228886385a9b8c7e18d48bb
e710ced9f1cf0d73cf64fbc7b692cc4baf031b6ba0b7383125f91442e0dd9621,1,9,1,12.32586594,1664290492,Regular,352812b4e22be53f3b7e0482b54bbbf24c82063d9228886385a9b8c7e18d48bb
