tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b772d5a1ba486e8e89787b9c34f5217c2d60e5098c6fffaea19e08829336f03,-1,16,1,68.33735865,1591104892,Regular,b24a6ebf4ce197c67e8612a05e3d3bdb0a7f496b525013918fe94671d44fcd8c
b24a6ebf4ce197c67e8612a05e3d3bdb0a7f496b525013918fe94671d44fcd8c,1,3,1,68.33735865,1590101131,Vote,7b772d5a1ba486e8e89787b9c34f5217c2d60e5098c6fffaea19e08829336f03
8f7120c946fb4555643cf8edab66d8b809bb83aa344a5335d58a10ecf7583070,-1,10,1,68.33735865,1589701543,Regular,f0fc90f61d29d3fa23a6cdf5f921285f29a5ab0b285ae5a52fe77fe8c9610924
f0fc90f61d29d3fa23a6cdf5f921285f29a5ab0b285ae5a52fe77fe8c9610924,1,3,1,68.33735865,1589559804,Vote,8f7120c946fb4555643cf8edab66d8b809bb83aa344a5335d58a10ecf7583070
83d74dc4e8765f1e4153d732cd82cbf054088616206d021494deb403491ed6b3,-1,24,1,68.33735865,1589210423,Regular,467cdae75332261ec3d1b77047b13c521dda58f6ea4ec98091abb16a430e46bd
467cdae75332261ec3d1b77047b13c521dda58f6ea4ec98091abb16a430e46bd,1,3,1,68.33735865,1589164361,Vote,83d74dc4e8765f1e4153d732cd82cbf054088616206d021494deb403491ed6b3
f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7,-1,3,1,68.33735865,1588681689,Regular,95ca15b8676994f1cfd572c632ef0631593df58eab5c7e076df9e8ad06d8de77
95ca15b8676994f1cfd572c632ef0631593df58eab5c7e076df9e8ad06d8de77,1,3,1,68.33735865,1588642294,Vote,f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7
13fef5450a4eb4d12892bc9e28688f19b2e6f194029122e4daa054e142be8277,-1,0,1,68.37261558,1587313570,Regular,1cba5586a15f4b8592909b66a1c77c48d01414760fc479b35f0bc719080e1121
1cba5586a15f4b8592909b66a1c77c48d01414760fc479b35f0bc719080e1121,1,3,1,68.37261558,1587276184,Vote,13fef5450a4eb4d12892bc9e28688f19b2e6f194029122e4daa054e142be8277
159e3fe6dd184d38e4bbeb43ac0414d4f290d9bde910bf5f5e92c9b55777c6d7,-1,2,1,68.37261558,1587009325,Regular,97bf21fe06b428a4c3d268d3689247495eb8d664ee6ff9a06a16f88f67beb269
97bf21fe06b428a4c3d268d3689247495eb8d664ee6ff9a06a16f88f67beb269,1,3,1,68.37261558,1586956092,Vote,159e3fe6dd184d38e4bbeb43ac0414d4f290d9bde910bf5f5e92c9b55777c6d7
