tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c023d3070117351941d7037bbb76c33dc9506e5720473c26846c558b507c0d4b,-1,1,1,208.66710125,1559576531,Vote,757298aaa3cda533b8347c62031a2e7865b532b9fbcaada742a28667aeafa216
2598128cc3eb0787f00f0251af240c75a9eb0ab0343c0f005af140d75a43c1eb,-1,1,1,208.66710125,1557275335,Vote,79ae636499441d0aeff08937a3b03339a4e91efc1a2ae40088386f437fc1d75f
f6e42c44f3d8044f62ea6730093f7d8bc6b2d49c94ac4b5e0811c78a4b26fdbf,-1,3,1,210.33378553,1556812920,Regular,9143aebe5c766ce5a4760d2ca1f48f46f31e884a06acf81a29513e46d530aea3
9143aebe5c766ce5a4760d2ca1f48f46f31e884a06acf81a29513e46d530aea3,1,2,1,210.33378553,1556775281,Vote,f6e42c44f3d8044f62ea6730093f7d8bc6b2d49c94ac4b5e0811c78a4b26fdbf
18d1507b3a813d9b0f80832d7d5cda6650e07f37e94435c0855d38072fa93093,-1,1,1,208.66710125,1556555827,Vote,1b9d2dc76a5f50634d2b9043654793911c72b327325fde008dd23e980c219be5
14d6d6bdcb14922d18ad3befc84e14dfe448d9e27343e33a22a7bcee165af297,-1,23,1,210.38683609,1555918669,Regular,28f890a0800382eca16f60bd4883b30ec06fdedd7add92757d8182c664a91990
4f4b5936ddbe6fdb39218ca47088745c497c06613563fce6920a91c829dfbdc3,-1,14,1,210.38683609,1555912477,Regular,156a949ec9c8f75ef7e178e0e0f3f49d23570e8860d1965f0c44cb3f4153bb74
49c35a35b2a1da159b869eceeea79e2539a726c4098c5a4fc00705ed06d00180,-1,14,1,210.38683609,1555906772,Regular,574bfd4a5b53d85ef6d30d4bf50b61fecd8848fd5f8450efef2ac49e38ca344f
57a531fce5f9fd34ca7b34354aa73c0efd8e15382ad407e744050354ed007ec1,-1,1,1,208.66710125,1555824114,Vote,a49a697d59b00d5fbd208f968962e045f87d93ee78d2308ecc333a22330a0c35
c0ae9d82153cf789efe05c339e5be737ec022716d4a14f9718f6a2efd097033c,-1,1,1,208.66710125,1555768998,Vote,ad8b947ca950a8c59ceec2d199365006b52855027a528eb50ea380d7f190d25d
574bfd4a5b53d85ef6d30d4bf50b61fecd8848fd5f8450efef2ac49e38ca344f,1,2,1,210.38683609,1555734561,Vote,49c35a35b2a1da159b869eceeea79e2539a726c4098c5a4fc00705ed06d00180
156a949ec9c8f75ef7e178e0e0f3f49d23570e8860d1965f0c44cb3f4153bb74,1,2,1,210.38683609,1555698541,Vote,4f4b5936ddbe6fdb39218ca47088745c497c06613563fce6920a91c829dfbdc3
28f890a0800382eca16f60bd4883b30ec06fdedd7add92757d8182c664a91990,1,2,1,210.38683609,1555515228,Vote,14d6d6bdcb14922d18ad3befc84e14dfe448d9e27343e33a22a7bcee165af297
da534c5ad3343862c6e8a1504acea9776e1f78fe771c1a91378bb3dad9c9b860,-1,2,1,210.38683609,1554667467,Regular,e08cb114f195ea576c258c13762f7d799868dcbe7406cde00c9a2ade4ced99a1
e08cb114f195ea576c258c13762f7d799868dcbe7406cde00c9a2ade4ced99a1,1,2,1,210.38683609,1554627429,Vote,da534c5ad3343862c6e8a1504acea9776e1f78fe771c1a91378bb3dad9c9b860
24975322afd8440f5288d4508358fe548323334a5c72d380f559cf25977a2ea0,-1,1,1,208.66710125,1554335383,Vote,e8ad2aea4aa4ba04f385426165875f10bf813220278d9e2775581f07c6a2474d
3c38313da9d2fce1aabee7736719622cd2790cfc5730c1906b89ffe652e40daf,-1,17,1,210.38683609,1554318720,Regular,83d870663f5343cb401da036f9dcdfdfd355f6015835e1ac1a52b19fae6c2c57
13f6de7733390b5603511b550a1a59ea2fe1e71a8362b031d8b2c5b701002837,-1,1,1,208.66710125,1554177500,Vote,44a39b2b0bbc63f931befe7db4bce3ee1751b4d3985f0f65c3cca242f05df896
83d870663f5343cb401da036f9dcdfdfd355f6015835e1ac1a52b19fae6c2c57,1,2,1,210.38683609,1554094909,Vote,3c38313da9d2fce1aabee7736719622cd2790cfc5730c1906b89ffe652e40daf
a0be8d21187fecd0d38c38e7038d53c173c2a1fe1cf258daa7c14c19038fe1c0,-1,1,1,208.66710125,1554065039,Vote,db9b139a01696d25a9ede80b9edde2eca8b17207a470449762720ed9f9428e72
f7a7ad5a71862931bd1a3fd78815459b51b58474d19c377c9093383ab8247adc,-1,1,1,208.66710125,1553969546,Vote,82f2c627fdc018f4788728fc35e31bbe006efc5d5a0372b41262d98a30f3c946
c6dbf0c3ae1d5e509f405f683659635a336684b5a14732a921e03fa6cc86b1a1,-1,1,1,208.66710125,1553849290,Vote,7825cf0c9d8a1be009ca231de320cf9f594560f8ae50eaf1ca3c507838228a86
e65cdd7e68141ae644acdea74b2695116c999405d89dfdacb0ad96f350821699,-1,1,1,208.66710125,1553786660,Vote,62acc5c3a0b5accb76b26e33071943f7dcdc56d357c53816490560b46284ccd8
b84191b0e71d3c6c2d6c7bcb7902eebb7f77ea5f7bcab56bf7588a01be39f1e3,-1,1,1,208.66710125,1553775105,Vote,c61dda6e4810355032c49a6bae78fb2a56c6e8c8addb2149abd723b53502be73
1b9d2dc76a5f50634d2b9043654793911c72b327325fde008dd23e980c219be5,1,0,1,208.66710125,1553726119,Ticket,18d1507b3a813d9b0f80832d7d5cda6650e07f37e94435c0855d38072fa93093
44a39b2b0bbc63f931befe7db4bce3ee1751b4d3985f0f65c3cca242f05df896,1,0,1,208.66710125,1553726119,Ticket,13f6de7733390b5603511b550a1a59ea2fe1e71a8362b031d8b2c5b701002837
62acc5c3a0b5accb76b26e33071943f7dcdc56d357c53816490560b46284ccd8,1,0,1,208.66710125,1553726119,Ticket,e65cdd7e68141ae644acdea74b2695116c999405d89dfdacb0ad96f350821699
757298aaa3cda533b8347c62031a2e7865b532b9fbcaada742a28667aeafa216,1,0,1,208.66710125,1553726119,Ticket,c023d3070117351941d7037bbb76c33dc9506e5720473c26846c558b507c0d4b
7825cf0c9d8a1be009ca231de320cf9f594560f8ae50eaf1ca3c507838228a86,1,0,1,208.66710125,1553726119,Ticket,c6dbf0c3ae1d5e509f405f683659635a336684b5a14732a921e03fa6cc86b1a1
79ae636499441d0aeff08937a3b03339a4e91efc1a2ae40088386f437fc1d75f,1,0,1,208.66710125,1553726119,Ticket,2598128cc3eb0787f00f0251af240c75a9eb0ab0343c0f005af140d75a43c1eb
82f2c627fdc018f4788728fc35e31bbe006efc5d5a0372b41262d98a30f3c946,1,0,1,208.66710125,1553726119,Ticket,f7a7ad5a71862931bd1a3fd78815459b51b58474d19c377c9093383ab8247adc
a49a697d59b00d5fbd208f968962e045f87d93ee78d2308ecc333a22330a0c35,1,0,1,208.66710125,1553726119,Ticket,57a531fce5f9fd34ca7b34354aa73c0efd8e15382ad407e744050354ed007ec1
ad8b947ca950a8c59ceec2d199365006b52855027a528eb50ea380d7f190d25d,1,0,1,208.66710125,1553726119,Ticket,c0ae9d82153cf789efe05c339e5be737ec022716d4a14f9718f6a2efd097033c
c61dda6e4810355032c49a6bae78fb2a56c6e8c8addb2149abd723b53502be73,1,0,1,208.66710125,1553726119,Ticket,b84191b0e71d3c6c2d6c7bcb7902eebb7f77ea5f7bcab56bf7588a01be39f1e3
db9b139a01696d25a9ede80b9edde2eca8b17207a470449762720ed9f9428e72,1,0,1,208.66710125,1553726119,Ticket,a0be8d21187fecd0d38c38e7038d53c173c2a1fe1cf258daa7c14c19038fe1c0
e8ad2aea4aa4ba04f385426165875f10bf813220278d9e2775581f07c6a2474d,1,0,1,208.66710125,1553726119,Ticket,24975322afd8440f5288d4508358fe548323334a5c72d380f559cf25977a2ea0
