tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76d70bdca5d27b847a6a624cb99582f639b9796e967ba5351ef482f480c2f845,-1,0,1,0.02704411,1675435522,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
76d70bdca5d27b847a6a624cb99582f639b9796e967ba5351ef482f480c2f845,-1,1,1,21.48313175,1675435522,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
afa9414f35f571d6318aec948f7e9558829adebac5a6618c98005d1300d63559,-1,0,1,0.02704411,1675435522,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
afa9414f35f571d6318aec948f7e9558829adebac5a6618c98005d1300d63559,-1,1,1,21.48313175,1675435522,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
e66bec5b7915de0347722dc2400615bd32f7c38dda76b5112cdbd19c80b37f68,-1,0,1,0.02704411,1675435522,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
e66bec5b7915de0347722dc2400615bd32f7c38dda76b5112cdbd19c80b37f68,-1,1,1,21.48313175,1675435522,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
04cfaadc727167dd1cabb301da22aea3ca6ff7ad5bc7f18e01de4728ef8cc477,-1,1,1,21.48313175,1675435499,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
04cfaadc727167dd1cabb301da22aea3ca6ff7ad5bc7f18e01de4728ef8cc477,-1,0,1,0.02704411,1675435499,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
145967bdb79e713e4d5a4a27b8fe8e16b3afa0e8fe57ce7c55f8b16754e7eed0,-1,1,1,21.48313175,1675435499,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
145967bdb79e713e4d5a4a27b8fe8e16b3afa0e8fe57ce7c55f8b16754e7eed0,-1,0,1,0.02704411,1675435499,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
1f2d00a5c3e1e90f6aa559ba7125772239072c8ee5462cb0c3eec66078e6315e,-1,0,1,0.02704411,1675435499,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
1f2d00a5c3e1e90f6aa559ba7125772239072c8ee5462cb0c3eec66078e6315e,-1,1,1,21.48313175,1675435499,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
328ee030ca026523eea80af615cd0e23bd8d66c267df81cc3854920e610b4fde,-1,1,1,21.48313175,1675435499,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
328ee030ca026523eea80af615cd0e23bd8d66c267df81cc3854920e610b4fde,-1,0,1,0.02704411,1675435499,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
3f46b9d5f1a427e2c25ce6213941d9a2b6f10e0c726a0afe4e9d24753ca242f5,-1,0,1,0.02704411,1675435499,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
3f46b9d5f1a427e2c25ce6213941d9a2b6f10e0c726a0afe4e9d24753ca242f5,-1,1,1,21.48313175,1675435499,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
4e5e5dd93a472b0d1c1b5b912c4ab063db0d924f862e0e86ae89a3efb5c868db,-1,1,1,21.48313175,1675435499,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
4e5e5dd93a472b0d1c1b5b912c4ab063db0d924f862e0e86ae89a3efb5c868db,-1,0,1,0.02704411,1675435499,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
4ec6dc45c051ab8689e63903518a7c91fb58c73f30233d864378dad9fe003440,-1,0,1,0.02704411,1675435499,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
4ec6dc45c051ab8689e63903518a7c91fb58c73f30233d864378dad9fe003440,-1,1,1,21.48313175,1675435499,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
50613e706b61fd4a2795890ea40eed3ba77ba214bda9443e4fca4715f9724bb9,-1,0,1,0.02704411,1675435499,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
50613e706b61fd4a2795890ea40eed3ba77ba214bda9443e4fca4715f9724bb9,-1,1,1,21.48313175,1675435499,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
554a2598ec63398ee76581ff73a35c36ac3a510e71fff0b33b8bd2ec8a3f1a98,-1,1,1,21.48313175,1675435499,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
554a2598ec63398ee76581ff73a35c36ac3a510e71fff0b33b8bd2ec8a3f1a98,-1,0,1,0.02704411,1675435499,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
8c96c8a9825f0bd5d7b22a202058c3459fe23016a2d82fb5c462790026e47f74,-1,1,1,21.48313175,1675435499,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
8c96c8a9825f0bd5d7b22a202058c3459fe23016a2d82fb5c462790026e47f74,-1,0,1,0.02704411,1675435499,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
9a67a7355bb860bdacbc76761f27a4a989cdf8d4170fd51e6ed124f71e3f762b,-1,1,1,21.48313175,1675435499,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
9a67a7355bb860bdacbc76761f27a4a989cdf8d4170fd51e6ed124f71e3f762b,-1,0,1,0.02704411,1675435499,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
bca68a2013aad718835b43be4e50f0d6c55aafeb9ac73c1a2a3052aa7fec07e1,-1,0,1,0.02704411,1675435499,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
bca68a2013aad718835b43be4e50f0d6c55aafeb9ac73c1a2a3052aa7fec07e1,-1,1,1,21.48313175,1675435499,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
c1a6ed78a111e595d2bb7d095fa3e8308568ce2a8f014cf9a84e29f20af8a7c5,-1,0,1,0.02704411,1675435499,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
c1a6ed78a111e595d2bb7d095fa3e8308568ce2a8f014cf9a84e29f20af8a7c5,-1,1,1,21.48313175,1675435499,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
cdb34c73504bf8af26658e65153124d5a6ddba620fc025cf9bb049c06b183305,-1,0,1,0.02704411,1675435499,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
cdb34c73504bf8af26658e65153124d5a6ddba620fc025cf9bb049c06b183305,-1,1,1,21.48313175,1675435499,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
e8a4d176760643ec984fa7687b7cb78ff31112461f4e03607d3d268acbbe8d06,-1,0,1,0.02704411,1675435499,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
e8a4d176760643ec984fa7687b7cb78ff31112461f4e03607d3d268acbbe8d06,-1,1,1,21.48313175,1675435499,Ticket,9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d
9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d,1,35,1,21.48313175,1675434849,Regular,e66bec5b7915de0347722dc2400615bd32f7c38dda76b5112cdbd19c80b37f68
9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d,1,20,1,0.02704411,1675434849,Regular,328ee030ca026523eea80af615cd0e23bd8d66c267df81cc3854920e610b4fde
9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d,1,21,1,21.48313175,1675434849,Regular,328ee030ca026523eea80af615cd0e23bd8d66c267df81cc3854920e610b4fde
9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d,1,4,1,0.02704411,1675434849,Regular,145967bdb79e713e4d5a4a27b8fe8e16b3afa0e8fe57ce7c55f8b16754e7eed0
9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d,1,5,1,21.48313175,1675434849,Regular,145967bdb79e713e4d5a4a27b8fe8e16b3afa0e8fe57ce7c55f8b16754e7eed0
9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d,1,10,1,0.02704411,1675434849,Regular,1f2d00a5c3e1e90f6aa559ba7125772239072c8ee5462cb0c3eec66078e6315e
9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d,1,11,1,21.48313175,1675434849,Regular,1f2d00a5c3e1e90f6aa559ba7125772239072c8ee5462cb0c3eec66078e6315e
9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d,1,16,1,0.02704411,1675434849,Regular,4ec6dc45c051ab8689e63903518a7c91fb58c73f30233d864378dad9fe003440
9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d,1,17,1,21.48313175,1675434849,Regular,4ec6dc45c051ab8689e63903518a7c91fb58c73f30233d864378dad9fe003440
9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d,1,0,1,0.02704411,1675434849,Regular,bca68a2013aad718835b43be4e50f0d6c55aafeb9ac73c1a2a3052aa7fec07e1
9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d,1,1,1,21.48313175,1675434849,Regular,bca68a2013aad718835b43be4e50f0d6c55aafeb9ac73c1a2a3052aa7fec07e1
9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d,1,6,1,0.02704411,1675434849,Regular,9a67a7355bb860bdacbc76761f27a4a989cdf8d4170fd51e6ed124f71e3f762b
9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d,1,7,1,21.48313175,1675434849,Regular,9a67a7355bb860bdacbc76761f27a4a989cdf8d4170fd51e6ed124f71e3f762b
9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d,1,22,1,0.02704411,1675434849,Regular,c1a6ed78a111e595d2bb7d095fa3e8308568ce2a8f014cf9a84e29f20af8a7c5
9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d,1,23,1,21.48313175,1675434849,Regular,c1a6ed78a111e595d2bb7d095fa3e8308568ce2a8f014cf9a84e29f20af8a7c5
9697a97d72d97d502800ca55fb787e813cd8542a4890ad756f9e8c51822da87d,1,32,1,0.02704411,1675434849,Regular,4e5e5dd93a472b0d1c1b5b912c4ab063db0d924f862e0e86ae89a3efb5c868db
