tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f79619c5302085e18e600d72cde450ef4bf24c773886a37951769df2a5aee6f,-1,63,1,37.95831497,1578917959,Regular,21fdda0b3f0f53286f2a8bf59209f2f392896d36d997010009a677eb5a34f2ae
21fdda0b3f0f53286f2a8bf59209f2f392896d36d997010009a677eb5a34f2ae,1,1,1,37.95831497,1577948193,Revocation,3f79619c5302085e18e600d72cde450ef4bf24c773886a37951769df2a5aee6f
9988aa6086c9d987c06d4e3b8204fb0cd59ab0c4563912f89ddaea3243447c68,-1,117,1,41.06178388,1576418965,Regular,6a40520c351dd3225d39847a9b6a10714e6e53cd8912f6e36ff1885ed948b949
6a40520c351dd3225d39847a9b6a10714e6e53cd8912f6e36ff1885ed948b949,1,3,1,41.06178388,1576135944,Vote,9988aa6086c9d987c06d4e3b8204fb0cd59ab0c4563912f89ddaea3243447c68
e8be5d684312c6d2d01bbab287d851046edaf91e811bea45461fb0500d083840,-1,98,1,41.10296928,1573738437,Regular,db7457b6713af67b161ea5dca0c80497fd293c619838a39e6ce3bd73be9616eb
a2b452108c49e70a5d0c0f5d94d04f01ac4c81edf5a5a8b556b5952ca35b0f13,-1,9,1,39.29326533,1573670590,Regular,3f8c1808a6f0ca24019273aad0f3cfa39750a0ec127d4edac622e362fbe2699f
66b216c040922a66a041cc2405f07173ef1578b1716a8eb2efd2afd89586298f,-1,31,1,39.29326533,1573652147,Regular,666e960ab49fb4455ff32ffff55330cbd8cbb919d96719bfaf9b925f94df8547
3f8c1808a6f0ca24019273aad0f3cfa39750a0ec127d4edac622e362fbe2699f,1,3,1,39.29326533,1573617493,Vote,a2b452108c49e70a5d0c0f5d94d04f01ac4c81edf5a5a8b556b5952ca35b0f13
db7457b6713af67b161ea5dca0c80497fd293c619838a39e6ce3bd73be9616eb,1,3,1,41.10296928,1573599576,Vote,e8be5d684312c6d2d01bbab287d851046edaf91e811bea45461fb0500d083840
666e960ab49fb4455ff32ffff55330cbd8cbb919d96719bfaf9b925f94df8547,1,3,1,39.29326533,1573521819,Vote,66b216c040922a66a041cc2405f07173ef1578b1716a8eb2efd2afd89586298f
4ae42c0f1fce7e649f5cb46462672236f83f2f587c360d973c9c3c74d5c8e86c,-1,16,1,39.3357568,1573297312,Regular,5a6e52c31155ce616c17ca69edaa22e3fa9c1256b30a463845968134c1e7e305
4ae42c0f1fce7e649f5cb46462672236f83f2f587c360d973c9c3c74d5c8e86c,-1,2,1,41.14546562,1573297312,Regular,df7093373e52357f953a75ac2fd52392357b59cfa070b6abe06cb4ed44c9a300
5a6e52c31155ce616c17ca69edaa22e3fa9c1256b30a463845968134c1e7e305,1,3,1,39.3357568,1573244961,Vote,4ae42c0f1fce7e649f5cb46462672236f83f2f587c360d973c9c3c74d5c8e86c
df7093373e52357f953a75ac2fd52392357b59cfa070b6abe06cb4ed44c9a300,1,3,1,41.14546562,1573088948,Vote,4ae42c0f1fce7e649f5cb46462672236f83f2f587c360d973c9c3c74d5c8e86c
43d81f037e7a404dadeb9cf53dc70da3066ebfaae4e8e0de2f36feedd31e31b8,-1,22,1,39.3357568,1572949435,Regular,fcb30518b6c4b4d96284dd86fb97dae3b6dea1e80cee63dff4eb8a12ed3175e1
fda7ba66ab5b2dfcf0f84328036860e814f0875e7a28fdf02ecc7a441803f86e,-1,5,1,41.14546562,1572931767,Regular,fc71cac461bc5cb00a02549ee9b84594a75d01c520dff5fc1eeda02bb02e90cb
f6e4707ff6e61e3fc3d9ab45eb8d770e8ad2062a95115619c5305305594bc46a,-1,10,1,39.3357568,1572885924,Regular,025a87a5e05d8a1c821df9d9d58cc3023d99da62b1b332041ed7225e760097aa
282b6056f694783586d6ced35c5c32ff8d4eff9ba2bbd6aa9bce976eb7e4d277,-1,3,1,41.14546562,1572863641,Regular,2b60e5be98a819e2658b94ce3486613e45891fda14b5dd647e22b22955e97ba1
