tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a91eaf1d0187f1fa0f9d61efe1c3652b280adc2aeee5de8ce4c201f16c765bc,-1,0,1,131.37479242,1561378418,Revocation,54361141f8314d4e2ed8f7ba2aad1d4f39b70657974550b906a17f8a60d52a5c
bfb95e66af6d2688de6738409025b55d5291da49caedf2004daa6dfdbb359a1e,-1,1,1,131.37479242,1556921826,Vote,1548a1007eaccde418d9d503b5441179bdb4acf9726ebfed2bb110d31c52f18a
3590c92c3f90b606bea7964a3382a36715bd4ead815b53d206414b788a446a41,-1,1,1,131.37479242,1556027237,Vote,8de03467470e4a313547ce41462ec9423736169341f41542e6791d05e326b8fe
a468bf2698ffa3488c49f7895e3670dc23ab50192b0716d8b6dd91a5c4767059,-1,1,1,131.37479242,1555876280,Vote,4c1a7d00f52e4b1094cae4b20f0f882cf93c0dbd05d9b9db86e8801160040ba2
760d42d1d793ae7abe77910036635b220e1eb1f271328eb722f7b810237633c0,-1,1,1,131.37479242,1555823477,Vote,67001a01251716a3375e81bd119853568d71e2fa9a2ab4da5bcf09799afea6f2
1548a1007eaccde418d9d503b5441179bdb4acf9726ebfed2bb110d31c52f18a,1,0,1,131.37479242,1555117078,Ticket,bfb95e66af6d2688de6738409025b55d5291da49caedf2004daa6dfdbb359a1e
4c1a7d00f52e4b1094cae4b20f0f882cf93c0dbd05d9b9db86e8801160040ba2,1,0,1,131.37479242,1555117078,Ticket,a468bf2698ffa3488c49f7895e3670dc23ab50192b0716d8b6dd91a5c4767059
54361141f8314d4e2ed8f7ba2aad1d4f39b70657974550b906a17f8a60d52a5c,1,0,1,131.37479242,1555117078,Ticket,1a91eaf1d0187f1fa0f9d61efe1c3652b280adc2aeee5de8ce4c201f16c765bc
67001a01251716a3375e81bd119853568d71e2fa9a2ab4da5bcf09799afea6f2,1,0,1,131.37479242,1555117078,Ticket,760d42d1d793ae7abe77910036635b220e1eb1f271328eb722f7b810237633c0
8de03467470e4a313547ce41462ec9423736169341f41542e6791d05e326b8fe,1,0,1,131.37479242,1555117078,Ticket,3590c92c3f90b606bea7964a3382a36715bd4ead815b53d206414b788a446a41
