tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dfa82a889000e5f64c6ebbe1d788c59540c00530f261ade22e8f46618962104,-1,1,1,153.15828321,1562745727,Vote,2a964d6a70152de59a09664740672454ef661a98a8ec8c259746974a4c7e2832
20f3729dd57a9a15ad1d1957711693b9bc232cda80ead163cc375e16f77b77aa,-1,1,1,153.15828321,1562448952,Vote,b1004634815d190d2b9119613d4d5c1b92418f6d5c537595eca8bae809dcb423
5cd629003f464078f11b241e473097c06f27c6a4d55255817201e68ff944d644,-1,1,1,153.15828321,1562373995,Vote,97e731e9d999b0b340485b74b31ddefd296109eb54077c092e48900f730570e9
871b2a9c929d9ab6a5a39c385b50deab799f15ad56a94353be157728a44f0902,-1,1,1,153.15828321,1561594489,Vote,e493598ec535d60999a8a2efd8fc033897bab05a9e6d572826a9a747ea17f20d
cb5b171c8cb2c6327288affbfcc410e485837269bbcc7d0b7e9a041f94e2221e,-1,1,1,153.15828321,1561020139,Vote,0f344372d75f2f879844a0dd025071349a9c362a739883555c3d87fdad5cd38e
0f344372d75f2f879844a0dd025071349a9c362a739883555c3d87fdad5cd38e,1,0,1,153.15828321,1560879088,Ticket,cb5b171c8cb2c6327288affbfcc410e485837269bbcc7d0b7e9a041f94e2221e
2a964d6a70152de59a09664740672454ef661a98a8ec8c259746974a4c7e2832,1,0,1,153.15828321,1560879088,Ticket,5dfa82a889000e5f64c6ebbe1d788c59540c00530f261ade22e8f46618962104
97e731e9d999b0b340485b74b31ddefd296109eb54077c092e48900f730570e9,1,0,1,153.15828321,1560879088,Ticket,5cd629003f464078f11b241e473097c06f27c6a4d55255817201e68ff944d644
b1004634815d190d2b9119613d4d5c1b92418f6d5c537595eca8bae809dcb423,1,0,1,153.15828321,1560879088,Ticket,20f3729dd57a9a15ad1d1957711693b9bc232cda80ead163cc375e16f77b77aa
e493598ec535d60999a8a2efd8fc033897bab05a9e6d572826a9a747ea17f20d,1,0,1,153.15828321,1560879088,Ticket,871b2a9c929d9ab6a5a39c385b50deab799f15ad56a94353be157728a44f0902
