tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e152a71a702ab2a303425d4e0f0d19d2a1f118eb7637fc6b80db4003034dea3,-1,0,1,123.7774515,1557609236,Ticket,16de9537b994a477cedb5a559664126532842cb07904a53ba885cf6f628d1d55
17b3a831d2f0e7b8520ce08b92ee83ede7c6095e8f9a344c1c4420ac5c9dfb45,-1,0,1,123.7774515,1557609236,Ticket,16de9537b994a477cedb5a559664126532842cb07904a53ba885cf6f628d1d55
7fd379277142129908e0f2b23e7bf41702bb529d5b32563b3223a898a5239d25,-1,0,1,123.7774515,1557609236,Ticket,16de9537b994a477cedb5a559664126532842cb07904a53ba885cf6f628d1d55
b6ebe136f94272f5c71a0f1943817e95e32215ff460c8237f64b0a0c310791c8,-1,0,1,123.7774515,1557609236,Ticket,16de9537b994a477cedb5a559664126532842cb07904a53ba885cf6f628d1d55
c6f2945b1d356ac2fbe6547c7061d205f832b46f505963b46781e496317dd62a,-1,0,1,123.7774515,1557609236,Ticket,16de9537b994a477cedb5a559664126532842cb07904a53ba885cf6f628d1d55
e70cec8d4e0da594ae070ec251e6309aac6ce38847b54546a6cd6125a4969a96,-1,0,1,123.7774515,1557609236,Ticket,16de9537b994a477cedb5a559664126532842cb07904a53ba885cf6f628d1d55
16de9537b994a477cedb5a559664126532842cb07904a53ba885cf6f628d1d55,1,3,1,123.7774515,1557609168,Regular,0e152a71a702ab2a303425d4e0f0d19d2a1f118eb7637fc6b80db4003034dea3
16de9537b994a477cedb5a559664126532842cb07904a53ba885cf6f628d1d55,1,4,1,123.7774515,1557609168,Regular,17b3a831d2f0e7b8520ce08b92ee83ede7c6095e8f9a344c1c4420ac5c9dfb45
16de9537b994a477cedb5a559664126532842cb07904a53ba885cf6f628d1d55,1,5,1,123.7774515,1557609168,Regular,b6ebe136f94272f5c71a0f1943817e95e32215ff460c8237f64b0a0c310791c8
16de9537b994a477cedb5a559664126532842cb07904a53ba885cf6f628d1d55,1,2,1,123.7774515,1557609168,Regular,c6f2945b1d356ac2fbe6547c7061d205f832b46f505963b46781e496317dd62a
16de9537b994a477cedb5a559664126532842cb07904a53ba885cf6f628d1d55,1,0,1,123.7774515,1557609168,Regular,e70cec8d4e0da594ae070ec251e6309aac6ce38847b54546a6cd6125a4969a96
16de9537b994a477cedb5a559664126532842cb07904a53ba885cf6f628d1d55,1,1,1,123.7774515,1557609168,Regular,7fd379277142129908e0f2b23e7bf41702bb529d5b32563b3223a898a5239d25
