tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39949be883549401dcc6a2e81c75001ba7d674b1eb36ff840003140b52eb7c44,-1,1,1,21.37600334,1665969874,Ticket,208cbdce4c7d20002e95ca40046bafcbdff75dbab5549981ccea68d3275b2352
39949be883549401dcc6a2e81c75001ba7d674b1eb36ff840003140b52eb7c44,-1,0,1,0.03058454,1665969874,Ticket,208cbdce4c7d20002e95ca40046bafcbdff75dbab5549981ccea68d3275b2352
43335419402a41eeeb4faa9aab24e43c82b01c9ccb789bfe52ee89a22e4dddb6,-1,1,1,21.37600334,1665969874,Ticket,208cbdce4c7d20002e95ca40046bafcbdff75dbab5549981ccea68d3275b2352
43335419402a41eeeb4faa9aab24e43c82b01c9ccb789bfe52ee89a22e4dddb6,-1,0,1,0.03058454,1665969874,Ticket,208cbdce4c7d20002e95ca40046bafcbdff75dbab5549981ccea68d3275b2352
66d9f15aa50811d4508dc69fca3cdd0fa9b32e1d0742a1ec4a9b18468bf74682,-1,0,1,0.03058454,1665969874,Ticket,208cbdce4c7d20002e95ca40046bafcbdff75dbab5549981ccea68d3275b2352
66d9f15aa50811d4508dc69fca3cdd0fa9b32e1d0742a1ec4a9b18468bf74682,-1,1,1,21.37600334,1665969874,Ticket,208cbdce4c7d20002e95ca40046bafcbdff75dbab5549981ccea68d3275b2352
73a687dfe1a0f7b2365d7f5e759a26249bb0e5222ff29d312af09396e1aacbb1,-1,0,1,0.03058454,1665969874,Ticket,208cbdce4c7d20002e95ca40046bafcbdff75dbab5549981ccea68d3275b2352
73a687dfe1a0f7b2365d7f5e759a26249bb0e5222ff29d312af09396e1aacbb1,-1,1,1,21.37600334,1665969874,Ticket,208cbdce4c7d20002e95ca40046bafcbdff75dbab5549981ccea68d3275b2352
b9d84099600e45a6170d538a40f31a57dba6f2d018e0f835feaa0d24cab24cde,-1,1,1,21.37600334,1665969874,Ticket,208cbdce4c7d20002e95ca40046bafcbdff75dbab5549981ccea68d3275b2352
b9d84099600e45a6170d538a40f31a57dba6f2d018e0f835feaa0d24cab24cde,-1,0,1,0.03058454,1665969874,Ticket,208cbdce4c7d20002e95ca40046bafcbdff75dbab5549981ccea68d3275b2352
208cbdce4c7d20002e95ca40046bafcbdff75dbab5549981ccea68d3275b2352,1,1,1,21.37600334,1665969617,Regular,66d9f15aa50811d4508dc69fca3cdd0fa9b32e1d0742a1ec4a9b18468bf74682
208cbdce4c7d20002e95ca40046bafcbdff75dbab5549981ccea68d3275b2352,1,4,1,0.03058454,1665969617,Regular,39949be883549401dcc6a2e81c75001ba7d674b1eb36ff840003140b52eb7c44
208cbdce4c7d20002e95ca40046bafcbdff75dbab5549981ccea68d3275b2352,1,5,1,21.37600334,1665969617,Regular,39949be883549401dcc6a2e81c75001ba7d674b1eb36ff840003140b52eb7c44
208cbdce4c7d20002e95ca40046bafcbdff75dbab5549981ccea68d3275b2352,1,2,1,0.03058454,1665969617,Regular,43335419402a41eeeb4faa9aab24e43c82b01c9ccb789bfe52ee89a22e4dddb6
208cbdce4c7d20002e95ca40046bafcbdff75dbab5549981ccea68d3275b2352,1,3,1,21.37600334,1665969617,Regular,43335419402a41eeeb4faa9aab24e43c82b01c9ccb789bfe52ee89a22e4dddb6
208cbdce4c7d20002e95ca40046bafcbdff75dbab5549981ccea68d3275b2352,1,6,1,0.03058454,1665969617,Regular,b9d84099600e45a6170d538a40f31a57dba6f2d018e0f835feaa0d24cab24cde
208cbdce4c7d20002e95ca40046bafcbdff75dbab5549981ccea68d3275b2352,1,7,1,21.37600334,1665969617,Regular,b9d84099600e45a6170d538a40f31a57dba6f2d018e0f835feaa0d24cab24cde
208cbdce4c7d20002e95ca40046bafcbdff75dbab5549981ccea68d3275b2352,1,8,1,0.03058454,1665969617,Regular,73a687dfe1a0f7b2365d7f5e759a26249bb0e5222ff29d312af09396e1aacbb1
208cbdce4c7d20002e95ca40046bafcbdff75dbab5549981ccea68d3275b2352,1,9,1,21.37600334,1665969617,Regular,73a687dfe1a0f7b2365d7f5e759a26249bb0e5222ff29d312af09396e1aacbb1
208cbdce4c7d20002e95ca40046bafcbdff75dbab5549981ccea68d3275b2352,1,0,1,0.03058454,1665969617,Regular,66d9f15aa50811d4508dc69fca3cdd0fa9b32e1d0742a1ec4a9b18468bf74682
