tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c735c5058e0341b3667acc64cce096b3b0b8c6f318bcba97e851f28eba59e4df,-1,0,1,245.27390666,1571429545,Regular,c0e7e28c4917cf7a5b700b10514b36c09ea59b4f357e41eab6ecb31d39e434c9
416dfcc22db000200b1b544f81577be3f44d592ae86d0649987f04b42b92af00,-1,0,1,245.27390666,1571417176,Regular,52978b36a5d38216468ce0c107aa17dedee77ef499d0adff55762dd735e60842
c0e7e28c4917cf7a5b700b10514b36c09ea59b4f357e41eab6ecb31d39e434c9,1,3,1,245.27390666,1571397286,Vote,c735c5058e0341b3667acc64cce096b3b0b8c6f318bcba97e851f28eba59e4df
52978b36a5d38216468ce0c107aa17dedee77ef499d0adff55762dd735e60842,1,3,1,245.27390666,1571378644,Vote,416dfcc22db000200b1b544f81577be3f44d592ae86d0649987f04b42b92af00
f5e9fd0a987b928777889edac6a75605104e3fc9e662668504fef46ba53a4d06,-1,7,1,245.31784603,1571312527,Regular,422e79cc54a993e2d31a71aab0e7184eadfda5eba8a7e6eeaf590b793925e92c
422e79cc54a993e2d31a71aab0e7184eadfda5eba8a7e6eeaf590b793925e92c,1,3,1,245.31784603,1570637057,Vote,f5e9fd0a987b928777889edac6a75605104e3fc9e662668504fef46ba53a4d06
66cebe19368d0c7f95405d5413124954334669176476e1d3d59f074b9bd56423,-1,0,1,245.31784603,1570406231,Regular,93443d0a234bf23c5ec6bab519b349a6ad16af7a1b7339d938d6a9a4c855cb35
93443d0a234bf23c5ec6bab519b349a6ad16af7a1b7339d938d6a9a4c855cb35,1,3,1,245.31784603,1570342126,Vote,66cebe19368d0c7f95405d5413124954334669176476e1d3d59f074b9bd56423
8b534ab7c92507851b118394eb7b9c5ce7d981a993eccf264bf3eac0d40d788b,-1,46,1,245.31784603,1570242985,Regular,f936e1775d226f2cbaf2beea29c8fb31aef4483fcdba93bcf50e851dc3da2062
f936e1775d226f2cbaf2beea29c8fb31aef4483fcdba93bcf50e851dc3da2062,1,3,1,245.31784603,1570086710,Vote,8b534ab7c92507851b118394eb7b9c5ce7d981a993eccf264bf3eac0d40d788b
