tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,139,1,283.98563609,1597422488,Regular,d063b266617696b189db6a39f9389c18235a6ebe9acc58b476e59cffb4c75ce7
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,326,1,283.98563609,1597421502,Regular,40430eda62c9b7b0d91dc920f08a29eaf1c28be3aac1b728c56e690833d059f9
3c3eca017b2cc3f3b19f490a41520b162b80413b2e856f95b221bcfedf29235a,-1,40,1,283.94167777,1572569388,Regular,ac49cdf6a785d099fb3daec67f53f46c1b3c00349db9ed847c168daf9b53b377
ac49cdf6a785d099fb3daec67f53f46c1b3c00349db9ed847c168daf9b53b377,1,2,1,283.94167777,1572341821,Vote,3c3eca017b2cc3f3b19f490a41520b162b80413b2e856f95b221bcfedf29235a
546892d3311b68e6659e37cec99cf57d7f78e93c63f37210e909a7bfc1c32ba5,-1,1,1,282.56064357,1571516510,Vote,51a3ecc5acbb0f3c8dc3061bd04a5fe20d0f89e55c9ea93530f5b723742fa793
dfe795ae447d9d5f91ef91575b6d47f08584b01c73d17ced344ff55b62822045,-1,1,1,282.56064357,1571479159,Vote,a38037b3c0685b895ee9ba4ce9eed8039b9eb2b53719133b299e38eff434d169
15df7793561fbd151fd6eb1a65f6e0469fd9a19dc37bd9a6da9c7eab5aa193ed,-1,1,1,282.56064357,1570575877,Vote,9e7aaf91a12a98b29a74f023cf4e9a9a816240e3ee62d3b0f6c62ca68653e16e
ce13ee9f44b213fc5f2ff39d7a678986d93a2f26e7f6537d60da8d0ef9d7be4b,-1,1,1,282.56064357,1570547029,Vote,73deff9eb55c1b3fb7099fc24c81f4e2c78b2b774b4e3f28c17f3d1ef56c8f0d
40430eda62c9b7b0d91dc920f08a29eaf1c28be3aac1b728c56e690833d059f9,1,2,1,283.98563609,1570321712,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
09c8bf1e3800cf413659e97c5d61fcc545dcf5f4625bf2f9408f159dab3c561c,-1,1,1,282.56064357,1569815639,Vote,9c00fcbd1cc2fad411be8ecad541b7617a53812e619e76e427165b6c13ea7cc9
362770693bfdc19baecf0aa99a3d42bc0702d9ba89fde62ed5d9e80b93ad3490,-1,1,1,282.56064357,1569725531,Vote,ba0739f49aaa3e4c42730d9b9ace19b4ce7af4420d223eae33485c7eb841efd8
d063b266617696b189db6a39f9389c18235a6ebe9acc58b476e59cffb4c75ce7,1,2,1,283.98563609,1569710233,Vote,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
d05528763496ed751861e97bcd57f3edc057dceaa951bdf99c639ed11e122193,-1,1,1,282.56064357,1569231120,Vote,16aa4609cd468d0be6f52404f1f74d78f8bb7f8b899d9aca940a80a24380fd30
ad7e032bbba15d67a2ee133633117df9499a929074e69e8f39a695ed0b24a25a,-1,1,1,282.56064357,1569155742,Vote,33c051077c50a988c946d4df5693bb926420ec79d88a37e90e120cce94476f61
