tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ef47c529aa88c24e3d2150e83f45ddf5bf2f4ce85b7a8abc089e15d62f614dd,-1,3,1,217.12819305,1550072582,Regular,72d4c923505f91b5eb50e1adb5b34ea876f43c8047f9a06f5e729d55f7d9d4cb
72d4c923505f91b5eb50e1adb5b34ea876f43c8047f9a06f5e729d55f7d9d4cb,1,2,1,217.12819305,1550024037,Vote,8ef47c529aa88c24e3d2150e83f45ddf5bf2f4ce85b7a8abc089e15d62f614dd
42e1fd0695707c889a967e21d499152679f19670679ef3b591bd1150def26c54,-1,2,1,217.18647236,1546689807,Regular,ea9f21e4d46d811f936881784380990b5690ada95c219ec30927f458926b5c72
ea9f21e4d46d811f936881784380990b5690ada95c219ec30927f458926b5c72,1,2,1,217.18647236,1546654572,Vote,42e1fd0695707c889a967e21d499152679f19670679ef3b591bd1150def26c54
4b7bfb56c04f71662e6ffbb3b6241e1b37a0bc601a764a332fe8db27626f263e,-1,5,1,217.24660671,1546318666,Regular,9b58638122ba05ab75e1e649cdbfc03519bc06df45fa2661147296edf1bbe063
9b58638122ba05ab75e1e649cdbfc03519bc06df45fa2661147296edf1bbe063,1,2,1,217.24660671,1546282524,Vote,4b7bfb56c04f71662e6ffbb3b6241e1b37a0bc601a764a332fe8db27626f263e
0e6d92a96088f682498eb1eb90b3391cfd17273d7a1173d61523b6f1ad75fab4,-1,4,1,217.24660671,1546268424,Regular,6135f92fef4d2b8ba8082adca1245b6b48104fda6f3ff199785c99bfe7421460
6135f92fef4d2b8ba8082adca1245b6b48104fda6f3ff199785c99bfe7421460,1,2,1,217.24660671,1546229175,Vote,0e6d92a96088f682498eb1eb90b3391cfd17273d7a1173d61523b6f1ad75fab4
7b515f255c5a344eb1420c69a77f2d3beb4d08c7e4fe26b2f5cf5418eea51a5c,-1,0,1,217.24660671,1545992656,Regular,0d2104841821c23344025c2a4613d52533a69ae7bbc7bccfe9fdc15691564e08
0d2104841821c23344025c2a4613d52533a69ae7bbc7bccfe9fdc15691564e08,1,2,1,217.24660671,1545960224,Vote,7b515f255c5a344eb1420c69a77f2d3beb4d08c7e4fe26b2f5cf5418eea51a5c
6bdf10cd38fc6d7d9b9ea3c6d9e5872e0b7e283ac3cb9e705a7dec24560a099c,-1,17,1,63.85032429,1545444620,Regular,2239f65a45061806ec6985635fc7597f4ec00f943aac39bb79be18c6435772e2
10b5e8ee9a1a70734a884e7cb7a363382df06bbb96be5c7c5d32134566169574,-1,1,1,217.24660671,1545444240,Regular,feb8d5a2d62b7411e71f8f00f6d7dfa12fe52618a404af2144d68344aa01db39
feb8d5a2d62b7411e71f8f00f6d7dfa12fe52618a404af2144d68344aa01db39,1,2,1,217.24660671,1545407376,Vote,10b5e8ee9a1a70734a884e7cb7a363382df06bbb96be5c7c5d32134566169574
2239f65a45061806ec6985635fc7597f4ec00f943aac39bb79be18c6435772e2,1,20,1,63.85032429,1545364332,Regular,6bdf10cd38fc6d7d9b9ea3c6d9e5872e0b7e283ac3cb9e705a7dec24560a099c
