tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc09981f1a9728fc49c13083ff4252c082ab788be4945118b728f1094aa1fd09,-1,1,1,123.98273865,1548503292,Vote,92c74dab2009a76699018717140efcbadacdb012cb6a3f8ec28ecdf62759a16b
333539527201d8dc3105bd478b3d441239ea73013bbf2a55598882823851de74,-1,1,1,123.98273865,1546956959,Vote,cecda292f93444602bfc4088c18ba1c5751c3991b11397594a3e7c07910472af
f784759d311a47b52da76131ed536ee85182d40dd0e2039a204b0e32d8e494df,-1,1,1,123.98273865,1546802484,Vote,5739eafecd08174483fec402f21a5c41c95ac5ee251881050679efde5a75f372
d89c4367bce295e5d42b9abbca16d81c9f45f648d776fe9ebd1dfec21e0bb571,-1,1,1,123.98273865,1546561568,Vote,117de6950c0e4d225f66ffa8a9e82721305aecd4a1763e5766b8fb768586b70e
557a030ac413726576e75f1c8ff68b2d42bc6c3d293ec5d2de7b0a95fa3876a9,-1,1,1,123.98273865,1546251773,Vote,a9622ec69649013f39a51b2bdc48ee88931e32c3f4534e98b03fd0b9ae8d7dd2
9d56d6ec5e74213f798d79b0e39aba99eabb9ce5c054d8fd763a49c6a41e78d2,-1,1,1,123.98273865,1546184410,Vote,7b5654d4ca2d9bdfd3c9887a803c39767e5254ec7270b271e1962b9723d89c36
117de6950c0e4d225f66ffa8a9e82721305aecd4a1763e5766b8fb768586b70e,1,0,1,123.98273865,1545971003,Ticket,d89c4367bce295e5d42b9abbca16d81c9f45f648d776fe9ebd1dfec21e0bb571
5739eafecd08174483fec402f21a5c41c95ac5ee251881050679efde5a75f372,1,0,1,123.98273865,1545971003,Ticket,f784759d311a47b52da76131ed536ee85182d40dd0e2039a204b0e32d8e494df
7b5654d4ca2d9bdfd3c9887a803c39767e5254ec7270b271e1962b9723d89c36,1,0,1,123.98273865,1545971003,Ticket,9d56d6ec5e74213f798d79b0e39aba99eabb9ce5c054d8fd763a49c6a41e78d2
92c74dab2009a76699018717140efcbadacdb012cb6a3f8ec28ecdf62759a16b,1,0,1,123.98273865,1545971003,Ticket,dc09981f1a9728fc49c13083ff4252c082ab788be4945118b728f1094aa1fd09
a9622ec69649013f39a51b2bdc48ee88931e32c3f4534e98b03fd0b9ae8d7dd2,1,0,1,123.98273865,1545971003,Ticket,557a030ac413726576e75f1c8ff68b2d42bc6c3d293ec5d2de7b0a95fa3876a9
cecda292f93444602bfc4088c18ba1c5751c3991b11397594a3e7c07910472af,1,0,1,123.98273865,1545971003,Ticket,333539527201d8dc3105bd478b3d441239ea73013bbf2a55598882823851de74
